Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;161.031.600,00
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;17.776.300,00
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;300,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na temelju autorskih prava, patenata i tehničkih unapređenja (zaostale uplate poreza);100,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih osoba (zaostale uplate poreza);100,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;100,00
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;17.776.000,00
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;16.900.000,00
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;876.000,00
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;35.400,00
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;35.400,00
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja (zaostale uplate poreza);26.900,00
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate poreza);8.500,00
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;834.800,00
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;834.800,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;420.200,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;117.400,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;99.000,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;77.700,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;64.000,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;56.500,00
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;286.900,00
Srednjobosanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;70.500,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;56.600,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez na promet proizvoda plaća po općoj stopi;6.600,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;3.800,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz čl. 12 Zakona o porezu na promet proizvoda i usluga;3.500,00
Srednjobosanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;216.400,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz članka 12. stavka 1. točka;181.400,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede i ribarstva;34.800,00
