Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;37.013.190,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.892.300,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.010,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;3.888.290,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.550,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.550,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;402.150,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;402.150,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - fizičkih osoba;245.800,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - pravnih osoba;95.900,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizickih osoba;42.100,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;12.500,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;5.800,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;50,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.200,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;500,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.500,00
Posavski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;200,00
Posavski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.827.910,00
Posavski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.827.910,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od nesam.djelatnosti;1.970.860,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba na dobitke od nagradnih igara i igara na srecu;296.600,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od dr. samostalnh djelatnosti;292.450,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;127.300,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od samos.djelatnosti;112.600,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od imovine i imov.prava;27.900,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od ulaganja kapitala;200,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;29.886.860,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;29.886.860,00
Posavski kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripada kantonu;29.135.980,00
Posavski kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripada Direkciji cesta;750.880,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;220,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;220,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.391.380,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;83.380,00
Posavski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;73.300,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.000,00
Posavski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;30,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;50,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.823.930,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;118.500,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;365.300,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;174.340,00
Posavski kanton;722400;Prihodi;Analitički konto;Naknade za koristenje, zastitu i unaprijedjenje suma utvrdjene zupanijskim propisima;141.700,00
Posavski kanton;722400;Prihodi;Analitički konto;Zupanijske naknade;25.540,00
Posavski kanton;722400;Prihodi;Analitički konto;Naknade za koristenje suma;7.100,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;760.000,00
Posavski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;331.960,00
Posavski kanton;722500;Prihodi;Analitički konto;Vodne naknade;207.630,00
Posavski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okoliša;180.000,00
Posavski kanton;722500;Prihodi;Analitički konto;Posebne naknade za zastitu od prirodnih i dr. nesreca;29.880,00
Posavski kanton;722500;Prihodi;Analitički konto;Naknade i pristojbe za veterinarske i sanitarne preglede zivotinja i biljaka;9.330,00
Posavski kanton;722500;Prihodi;Analitički konto;Zaostale obveze po osnovi naknada za koristenje suma;1.200,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);404.720,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.070,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);484.070,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;484.070,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;3.038.510,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.828.310,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.828.310,00
Posavski kanton;732100;Prihodi;Analitički konto;FBiH - Riznica ŽP - Proračunska potpora;2.500.000,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH - CŽR;273.000,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi za obrazovanje - SSŠ Orašje - Udruga Nerda;20.710,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federalni zavod za zapošljavanje .- osnovne škole;18.000,00
Posavski kanton;732100;Prihodi;Analitički konto;Ministarstvo financija  FBiH- refundacija kamata;9.400,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federalni zavod za zapošljavanje - Min pravosuđa;7.200,00
Posavski kanton;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;100.000,00
Posavski kanton;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;100.000,00
Posavski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;110.200,00
Posavski kanton;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;110.200,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;920,00
Posavski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;920,00
Posavski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;920,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;22.835.200,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;20.818.240,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;17.008.050,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;3.909.830,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.777.250,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;947.150,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;892.240,00
Ministarstvo prosvjete - Osnovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;873.610,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;793.110,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;707.380,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;677.850,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;664.790,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;503.700,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;469.650,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;458.170,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;431.570,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;398.800,00
Skupština Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;370.430,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;358.050,00
Županijska uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;321.270,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;317.660,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;237.630,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;209.740,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;199.290,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;196.990,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;192.360,00
Uprava za civilnu zaštitu Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;179.060,00
Ministarstvo gospodarstva i prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;160.270,00
Vlada Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;128.000,00
Ured za razvoj i evropske integracije Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za razvoj i evropske integracije Županije Posavske;126.850,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;82.290,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;80.880,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;64.730,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;61.620,00
Županijsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;58.330,00
Ured za raseljene;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;46.450,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;42.300,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;37.250,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;31.500,00
Posavski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.810.190,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;803.780,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;379.800,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;227.500,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri;201.900,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;25.600,00
