Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sokolac;-;Prihodi;Grupa;Poreski prihodi;3.095.500,00
Sokolac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;500,00
Sokolac;711100;Prihodi;Sintetički konto;Porezi na dohodak;500,00
Sokolac;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;500,00
Sokolac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;635.000,00
Sokolac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;635.000,00
Sokolac;713100;Prihodi;Analitički konto;Porezi na lična primanja;600.000,00
Sokolac;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;35.000,00
Sokolac;714000;Prihodi;Podgrupa;Porezi na imovinu;151.500,00
Sokolac;714100;Prihodi;Sintetički konto;Porezi na imovinu;150.000,00
Sokolac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;500,00
Sokolac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.000,00
Sokolac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.500,00
Sokolac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.000,00
Sokolac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;500,00
Sokolac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.306.000,00
Sokolac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.306.000,00
Sokolac;-;Prihodi;Grupa;Neporeski prihodi;2.467.200,00
Sokolac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;42.000,00
Sokolac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;40.000,00
Sokolac;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;40.000,00
Sokolac;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.000,00
Sokolac;721500;Prihodi;Analitički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.000,00
Sokolac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.415.000,00
Sokolac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;80.000,00
Sokolac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;80.000,00
Sokolac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;105.000,00
Sokolac;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora javnih površina ili ispored poslovnog prostora u poslovne svrhe;70.000,00
Sokolac;722300;Prihodi;Analitički konto;Komunalne takse na firmu;35.000,00
Sokolac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.048.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine ostvarena prodajom šumskih sortimenata;1.400.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;370.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;95.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;50.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;50.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;30.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u šumama u privatnom vlasništvu;30.000,00
Sokolac;722400;Prihodi;Analitički konto;Komunalna naknada - GRAD;10.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;10.000,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za vodu za piće na javnom vodosnabdjevanju;2.500,00
Sokolac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;500,00
Sokolac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;182.000,00
Sokolac;722500;Prihodi;Analitički konto;Vlastiti prihodi Ustanove za predškolsko vaspitanje i obrazovanje;180.000,00
Sokolac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;1.000,00
Sokolac;722500;Prihodi;Analitički konto;Vlastiti prihodi Narodne biblioteke;1.000,00
Sokolac;723000;Prihodi;Podgrupa;Novčane kazne;200,00
Sokolac;723100;Prihodi;Sintetički konto;Novčane kazne;200,00
Sokolac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.000,00
