Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton Sarajevo;-;Prihodi;Grupa;Poreski prihodi;653.382.300,00
Kanton Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;110.970.000,00
Kanton Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;160.000,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od privredne i prof.djelatnosti;84.000,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;65.000,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkog lica;9.500,00
Kanton Sarajevo;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava i patenata;1.500,00
Kanton Sarajevo;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;110.810.000,00
Kanton Sarajevo;711200;Prihodi;Analitički konto;Porez na dobit preduzeća;96.869.000,00
Kanton Sarajevo;711200;Prihodi;Analitički konto;Porez po odbitku;13.941.000,00
Kanton Sarajevo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;375.000,00
Kanton Sarajevo;713100;Prihodi;Sintetički konto;Porezi na plaće;375.000,00
Kanton Sarajevo;713100;Prihodi;Analitički konto;Porez na plaće i druga lična primanja;230.000,00
Kanton Sarajevo;713100;Prihodi;Analitički konto;Porez na dodatna primanja;145.000,00
Kanton Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;9.750.000,00
Kanton Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;9.750.000,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;4.300.000,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;3.950.000,00
Kanton Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;1.500.000,00
Kanton Sarajevo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;96.500,00
Kanton Sarajevo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;77.000,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet usluga;60.000,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez plaća po općoj stopi od 20% iz članu 11. Zakona o porezu na promet proizvoda i usluga;8.000,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Kaznena kamata;7.000,00
Kanton Sarajevo;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz clana 12. Zakona o porezu na pomet proizvoda i usluga za koje se porez placa po nizoj stopi;2.000,00
Kanton Sarajevo;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;19.500,00
Kanton Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;129.688.900,00
Kanton Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;129.688.900,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;99.795.700,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav (4) Zakona o porezu na dohodak;13.781.400,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;5.548.500,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;4.532.000,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;3.328.200,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;2.653.600,00
Kanton Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;49.500,00
Kanton Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;402.428.700,00
Kanton Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;402.428.700,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Kantonu;393.208.100,00
Kanton Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama cesta  - namjenski prihodi Direkcije za puteve;9.220.600,00
Kanton Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;73.200,00
Kanton Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;73.200,00
Kanton Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;74.340.600,00
Kanton Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.297.600,00
Kanton Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.460.100,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;1.144.600,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora -;310.000,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;5.000,00
