Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zapadnohercegovački kanton;-;Prihodi;Grupa;Poreski prihodi;71.745.651,00
Zapadnohercegovački kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;18.327.939,00
Zapadnohercegovački kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;18.327.939,00
Zapadnohercegovački kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.000,00
Zapadnohercegovački kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;7.000,00
Zapadnohercegovački kanton;714000;Prihodi;Podgrupa;Porez na imovinu;923.212,00
Zapadnohercegovački kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;923.212,00
Zapadnohercegovački kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;20.000,00
Zapadnohercegovački kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;20.000,00
Zapadnohercegovački kanton;716000;Prihodi;Podgrupa;Porez na dohodak;5.100.000,00
Zapadnohercegovački kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;5.100.000,00
Zapadnohercegovački kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;47.364.500,00
Zapadnohercegovački kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;47.364.500,00
Zapadnohercegovački kanton;719000;Prihodi;Podgrupa;Ostali porezi;3.000,00
Zapadnohercegovački kanton;719100;Prihodi;Sintetički konto;Ostali porezi;3.000,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Neporeski prihodi;7.986.000,00
Zapadnohercegovački kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;251.000,00
Zapadnohercegovački kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;251.000,00
Zapadnohercegovački kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.610.000,00
Zapadnohercegovački kanton;722100;Prihodi;Sintetički konto;Administrativne takse;520.000,00
Zapadnohercegovački kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.120.000,00
Zapadnohercegovački kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.530.000,00
Zapadnohercegovački kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.089.000,00
Zapadnohercegovački kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.340.000,00
Zapadnohercegovački kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.000,00
Zapadnohercegovački kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.125.000,00
Zapadnohercegovački kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.125.000,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Transferi i donacije;2.250.000,00
Zapadnohercegovački kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.250.000,00
Zapadnohercegovački kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.250.000,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Zapadnohercegovački kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.000.000,00
Zapadnohercegovački kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Lična primanja;55.449.285,00
Zapadnohercegovački kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;50.484.385,00
