Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;2.711.825,00
Istočno Novo Sarajevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;800.000,00
Istočno Novo Sarajevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;800.000,00
Istočno Novo Sarajevo;714000;Prihodi;Podgrupa;Porezi na imovinu;300.000,00
Istočno Novo Sarajevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;300.000,00
Istočno Novo Sarajevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10.000,00
Istočno Novo Sarajevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.000,00
Istočno Novo Sarajevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.600.000,00
Istočno Novo Sarajevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.600.000,00
Istočno Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.825,00
Istočno Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.825,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;4.727.413,00
Istočno Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.655.000,00
Istočno Novo Sarajevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.655.000,00
Istočno Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.007.413,00
Istočno Novo Sarajevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;130.000,00
Istočno Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;160.000,00
Istočno Novo Sarajevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.547.413,00
Istočno Novo Sarajevo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;170.000,00
Istočno Novo Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne;5.000,00
Istočno Novo Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Istočno Novo Sarajevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;60.000,00
Istočno Novo Sarajevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;60.000,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;560.000,00
Istočno Novo Sarajevo;731000;Prihodi;Podgrupa;Grantovi;400.000,00
Istočno Novo Sarajevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;400.000,00
Istočno Novo Sarajevo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;160.000,00
Istočno Novo Sarajevo;787200;Prihodi;Sintetički konto;Transferi od entiteta;160.000,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;2.000.000,00
Istočno Novo Sarajevo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;700.000,00
Istočno Novo Sarajevo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;700.000,00
Istočno Novo Sarajevo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.300.000,00
Istočno Novo Sarajevo;813100;Prihodi;Sintetički konto;Primici za zemljište;1.300.000,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;52.500,00
Istočno Novo Sarajevo;931000;Prihodi;Podgrupa;Ostali primici ;40.000,00
Istočno Novo Sarajevo;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;40.000,00
Istočno Novo Sarajevo;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;12.500,00
Istočno Novo Sarajevo;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;12.500,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;2.374.355,00
Istočno Novo Sarajevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.374.355,00
Istočno Novo Sarajevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.010.300,00
Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;327.055,00
Istočno Novo Sarajevo;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;12.000,00
Istočno Novo Sarajevo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);25.000,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.489.970,00
Istočno Novo Sarajevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.489.970,00
Istočno Novo Sarajevo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.000,00
Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;224.290,00
