Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;-;Prihodi;Grupa;Poreski prihodi;3.300.693,00
Istočna Ilidža;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;870.000,00
Istočna Ilidža;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;870.000,00
Istočna Ilidža;714000;Prihodi;Podgrupa;Porezi na imovinu;365.000,00
Istočna Ilidža;714100;Prihodi;Sintetički konto;Porezi na imovinu;360.000,00
Istočna Ilidža;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.000,00
Istočna Ilidža;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;500,00
Istočna Ilidža;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;500,00
Istočna Ilidža;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.063.193,00
Istočna Ilidža;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.063.193,00
Istočna Ilidža;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.000,00
Istočna Ilidža;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.000,00
Istočna Ilidža;-;Prihodi;Grupa;Neporeski prihodi;2.320.641,00
Istočna Ilidža;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;757.932,00
Istočna Ilidža;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;755.432,00
Istočna Ilidža;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.500,00
Istočna Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.561.089,00
Istočna Ilidža;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;50.000,00
Istočna Ilidža;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;56.500,00
Istočna Ilidža;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.424.289,00
Istočna Ilidža;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;30.300,00
Istočna Ilidža;723000;Prihodi;Podgrupa;Novčane kazne;1.500,00
Istočna Ilidža;723100;Prihodi;Sintetički konto;Novčane kazne;1.500,00
Istočna Ilidža;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;120,00
Istočna Ilidža;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;120,00
Istočna Ilidža;-;Prihodi;Grupa;Transferi i donacije;316.344,00
Istočna Ilidža;731000;Prihodi;Podgrupa;Grantovi;107.344,00
Istočna Ilidža;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;63.800,00
Istočna Ilidža;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;43.544,00
Istočna Ilidža;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;209.000,00
Istočna Ilidža;787200;Prihodi;Sintetički konto;Transferi od entiteta;201.000,00
Istočna Ilidža;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;5.500,00
Istočna Ilidža;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;2.500,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od imovine;228.000,00
Istočna Ilidža;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.000,00
Istočna Ilidža;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;3.000,00
Istočna Ilidža;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;225.000,00
Istočna Ilidža;813100;Prihodi;Sintetički konto;Primici za zemljište;225.000,00
Istočna Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočna Ilidža;-;Prihodi;Grupa;Ostali prihodi;12.100,00
Istočna Ilidža;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;12.100,00
Istočna Ilidža;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;12.100,00
Istočna Ilidža;-;Rashodi;Grupa;Lična primanja;1.932.408,00
Istočna Ilidža;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.932.408,00
Istočna Ilidža;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.515.774,00
Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;356.188,00
Istočna Ilidža;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;28.050,00
Istočna Ilidža;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);32.396,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.120.526,00
Istočna Ilidža;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.120.526,00
Istočna Ilidža;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;37.300,00
Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;102.005,00
Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.660,00
Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;72.050,00
Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;25.560,00
Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;84.635,00
Istočna Ilidža;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;435.000,00
Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;331.316,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;85.880,00
Istočna Ilidža;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;85.880,00
Istočna Ilidža;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;85.780,00
Istočna Ilidža;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;100,00
Istočna Ilidža;-;Rashodi;Grupa;Transferi i doznake;1.355.587,00
Istočna Ilidža;414000;Rashodi;Podgrupa;Subvencije;60.000,00
Istočna Ilidža;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;60.000,00
Istočna Ilidža;415000;Rashodi;Podgrupa;Grantovi;692.420,00
Istočna Ilidža;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;692.420,00
Istočna Ilidža;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;590.767,00
Istočna Ilidža;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;518.403,00
Istočna Ilidža;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;72.364,00
Istočna Ilidža;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;12.400,00
Istočna Ilidža;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;5.000,00
Istočna Ilidža;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;5.000,00
Istočna Ilidža;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;2.400,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.035.805,00
Istočna Ilidža;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;841.515,00
Istočna Ilidža;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;510.900,00
Istočna Ilidža;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;260.000,00
Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;40.615,00
Istočna Ilidža;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;30.000,00
Istočna Ilidža;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;140.000,00
