Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;-;Prihodi;Grupa;Poreski prihodi;2.343.767,00
Kladanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.000,00
Kladanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.000,00
Kladanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.500,00
Kladanj;713100;Prihodi;Sintetički konto;Porezi na plaće;2.500,00
Kladanj;714000;Prihodi;Podgrupa;Porez na imovinu;151.000,00
Kladanj;714100;Prihodi;Sintetički konto;Porez na imovinu;151.000,00
Kladanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.446,00
Kladanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;646,00
Kladanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;800,00
Kladanj;716000;Prihodi;Podgrupa;Porez na dohodak;687.947,00
Kladanj;716100;Prihodi;Sintetički konto;Porez na dohodak;687.947,00
Kladanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.494.674,00
Kladanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.494.674,00
Kladanj;719000;Prihodi;Podgrupa;Ostali porezi;200,00
Kladanj;719100;Prihodi;Sintetički konto;Ostali porezi;200,00
Kladanj;-;Prihodi;Grupa;Neporeski prihodi;1.361.915,00
Kladanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;312.800,00
Kladanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;212.200,00
Kladanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;100.600,00
Kladanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.044.215,00
Kladanj;722100;Prihodi;Sintetički konto;Administrativne takse;94.600,00
Kladanj;722300;Prihodi;Sintetički konto;Komunalne takse;110.000,00
Kladanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;348.000,00
Kladanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;407.465,00
Kladanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);35.050,00
Kladanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;49.100,00
Kladanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.900,00
Kladanj;723100;Prihodi;Sintetički konto;Novčane kazne;4.900,00
Kladanj;-;Prihodi;Grupa;Transferi i donacije;1.923.575,00
Kladanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.067.575,00
Kladanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.067.575,00
Kladanj;733000;Prihodi;Podgrupa;Donacije;20.000,00
Kladanj;733100;Prihodi;Sintetički konto;Donacije;20.000,00
Kladanj;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;60.000,00
Kladanj;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;60.000,00
Kladanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;776.000,00
Kladanj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;756.000,00
Kladanj;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;20.000,00
Kladanj;-;Prihodi;Grupa;Primici od imovine;0,00
Kladanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kladanj;-;Prihodi;Grupa;Ostali prihodi;5.000,00
Kladanj;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;5.000,00
Kladanj;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;5.000,00
Kladanj;-;Rashodi;Grupa;Lična primanja;1.432.031,00
Kladanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.309.053,00
Kladanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.131.027,00
Kladanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;178.026,00
Kladanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;122.978,00
Kladanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;119.248,00
Kladanj;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;3.730,00
Kladanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.145.675,00
Kladanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.145.675,00
Kladanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.200,00
Kladanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;170.000,00
Kladanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;169.050,00
Kladanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;50.300,00
Kladanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;37.600,00
Kladanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.472,00
Kladanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;243.800,00
Kladanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.800,00
Kladanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;443.453,00
Kladanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;21.522,00
Kladanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;21.522,00
Kladanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;21.522,00
Kladanj;-;Rashodi;Grupa;Transferi i doznake;1.265.691,00
Kladanj;614000;Rashodi;Podgrupa;Tekući grantovi;1.225.691,00
Kladanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;43.814,00
Kladanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;200.500,00
Kladanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;738.077,00
Kladanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;103.800,00
Kladanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;45.000,00
Kladanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;94.500,00
Kladanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;40.000,00
Kladanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;5.000,00
Kladanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;5.000,00
Kladanj;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;30.000,00
Kladanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.564.300,00
Kladanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.564.300,00
Kladanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;20.000,00
Kladanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;53.000,00
Kladanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;176.000,00
Kladanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.315.300,00
Kladanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kladanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;205.037,00
Kladanj;823000;Rashodi;Podgrupa;Otplate dugova;205.037,00
Kladanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;205.037,00
Kladanj;-;Rashodi;Grupa;Ostali rashodi;0,00
