Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;-;Prihodi;Grupa;Poreski prihodi;7.819.735,00
Novi Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;500,00
Novi Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;500,00
Novi Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;744.042,00
Novi Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;744.042,00
Novi Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;509.693,00
Novi Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;507.393,00
Novi Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.300,00
Novi Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.500,00
Novi Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.000,00
Novi Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;500,00
Novi Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.560.000,00
Novi Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.560.000,00
Novi Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.000,00
Novi Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.000,00
Novi Grad;-;Prihodi;Grupa;Neporeski prihodi;1.492.186,00
Novi Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;195.150,00
Novi Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;194.800,00
Novi Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;350,00
Novi Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.272.907,00
Novi Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;124.000,00
Novi Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;428.340,00
Novi Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;439.747,00
Novi Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;280.820,00
Novi Grad;723000;Prihodi;Podgrupa;Novčane kazne;14.000,00
Novi Grad;723100;Prihodi;Sintetički konto;Novčane kazne;14.000,00
Novi Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.129,00
Novi Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.129,00
Novi Grad;-;Prihodi;Grupa;Transferi i donacije;320.792,00
Novi Grad;731000;Prihodi;Podgrupa;Grantovi;1.350,00
Novi Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.350,00
Novi Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;319.442,00
Novi Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;319.442,00
Novi Grad;-;Prihodi;Grupa;Primici od imovine;323.245,00
