Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosna i Hercegovina;-;Prihodi;Grupa;Poreski prihodi;750.000.000,00
Bosna i Hercegovina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;750.000.000,00
Bosna i Hercegovina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;750.000.000,00
Bosna i Hercegovina;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza za finansiranje Institucija BiH;750.000.000,00
Bosna i Hercegovina;-;Prihodi;Grupa;Neporeski prihodi;138.663.000,00
Bosna i Hercegovina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.323.000,00
Bosna i Hercegovina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.423.000,00
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu CB BiH;3.000.000,00
Bosna i Hercegovina;721100;Prihodi;Analitički konto;Ostali prihodi od imovine;423.000,00
Bosna i Hercegovina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;700.000,00
Bosna i Hercegovina;721200;Prihodi;Analitički konto;Kamate na budžetske depozite;700.000,00
Bosna i Hercegovina;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;200.000,00
Bosna i Hercegovina;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;200.000,00
Bosna i Hercegovina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;130.158.000,00
Bosna i Hercegovina;722100;Prihodi;Sintetički konto;Administrativne takse;19.162.000,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Takse u DKP mreži Tarife 29-39;10.861.000,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Ostale pristojbe;2.588.000,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od zahtjeva za prestanak državljanstva - tarifni stav 25;2.261.000,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Prihodi od odobrenja privremenog i stalnog boravka stranca;1.960.000,00
Bosna i Hercegovina;722100;Prihodi;Analitički konto;Tarifni stavovi 10-22 Ministarstvo komunikacija i prometa;1.492.000,00
Bosna i Hercegovina;722300;Prihodi;Sintetički konto;Sudske takse;453.000,00
Bosna i Hercegovina;722300;Prihodi;Analitički konto;Sudska jemstva;453.000,00
Bosna i Hercegovina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;47.122.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade za korištenje radiofrekventnog spektra;14.400.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade Agencije za lijekove i medicinska sredstva BiH;7.727.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade od dozvola za emitiranje Regulatorne agencije za komunikacije BiH;7.500.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Veterinarsko-zdravstvene svjedodžbe i pregledi na graničnim prijelazima;6.710.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Ostale naknade;5.914.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknade poreznih i kontrolnih markica UNO;3.200.000,00
Bosna i Hercegovina;722500;Prihodi;Analitički konto;Naknada za prelete preko BiH;1.671.000,00
Bosna i Hercegovina;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga i vlastiti prihodi;7.040.000,00
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi Instituta za intelektualno vlasništvo BiH;4.100.000,00
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi Službe za zajedničke poslove institucija BiH;1.800.000,00
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi Instituta za mjeriteljstvo BiH;450.000,00
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi Instituta za akreditiranje BiH;450.000,00
Bosna i Hercegovina;722600;Prihodi;Analitički konto;Prihodi Instituta za standardizaciju BiH;240.000,00
Bosna i Hercegovina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;850.000,00
Bosna i Hercegovina;722800;Prihodi;Sintetički konto;Takse na spise i radnje u postupku indirektnog oporezivanja;24.717.000,00
Bosna i Hercegovina;722800;Prihodi;Analitički konto;Prihodi od pristojbi u postupku indirektnog oprezivanja;24.717.000,00
Bosna i Hercegovina;722900;Prihodi;Sintetički konto;Naknade i takse od ličnih i putnih isprava i registracije vozila u BiH;30.814.000,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Prihodi od osobnih i putnih isprava;27.449.000,00
Bosna i Hercegovina;722900;Prihodi;Analitički konto;Registracija vozila u BiH;3.365.000,00
Bosna i Hercegovina;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.182.000,00
Bosna i Hercegovina;723100;Prihodi;Sintetički konto;Novčane kazne;4.182.000,00
Bosna i Hercegovina;-;Prihodi;Grupa;Transferi i donacije;1.045.000,00
Bosna i Hercegovina;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;635.000,00
Bosna i Hercegovina;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;635.000,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva - donacije Ministarstvu vanjskih poslova;575.000,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva - donacije Agenciji za bezbjednost hrane;39.000,00
Bosna i Hercegovina;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva - donacije Centru za priznavanje dokumenata iz oblasti visokog obrazovanja;21.000,00
Bosna i Hercegovina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;410.000,00
Bosna i Hercegovina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;410.000,00
Bosna i Hercegovina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH - namjenska sredstva za finansiranje rada Vijeća za državnu potporu;155.000,00
Bosna i Hercegovina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od RS- namjenska sredstva za finansiranje rada Vijeća za državnu potporu;155.000,00
Bosna i Hercegovina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Brčko distrikta za Agenciju za statistiku BiH;100.000,00
Bosna i Hercegovina;-;Prihodi;Grupa;Primici od imovine;705.000,00
Bosna i Hercegovina;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;705.000,00
Bosna i Hercegovina;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;705.000,00
Bosna i Hercegovina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosna i Hercegovina;-;Prihodi;Grupa;Ostali prihodi;59.587.000,00
Bosna i Hercegovina;995000;Prihodi;Podgrupa;Prenesena sredstva;59.587.000,00
Bosna i Hercegovina;995100;Prihodi;Sintetički konto;Prenesena sredstva;59.587.000,00
Bosna i Hercegovina;995100;Prihodi;Analitički konto;Preneseni višak sredstava iz prethodnih godina;59.587.000,00
Bosna i Hercegovina;-;Rashodi;Grupa;Lična primanja;678.707.000,00
Bosna i Hercegovina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;678.707.000,00
Bosna i Hercegovina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;559.424.000,00
Ministarstvo odbrane BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane BiH;190.813.000,00
Uprava za indirektno oporezivanje BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za indirektno oporezivanje BiH;59.965.000,00
Granicna policija BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Granicna policija BiH;57.500.000,00
Ministarstvo vanjskih poslova BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjskih poslova BiH;25.541.000,00
Obavještajno- sigurnosna agencija BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obavještajno- sigurnosna agencija BiH;22.500.000,00
Državna agencija za istrage i zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Državna agencija za istrage i zaštitu;22.405.000,00
Direkcija za koordinaciju policijskih tijela;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za koordinaciju policijskih tijela;21.917.000,00
Sud BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sud BiH;11.804.000,00
Tužilaštvo BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo BiH;10.956.000,00
Ministarstvo pravde BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde BiH;10.433.000,00
Parlamentarna skupština BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Parlamentarna skupština BiH;10.000.000,00
Služba za zajednicke poslove institucija BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove institucija BiH;7.250.000,00
Služba za poslove sa strancima;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove sa strancima;5.918.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;5.160.000,00
Ministarstvo sigurnosti BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo sigurnosti BiH;5.028.000,00
Ministarstvo finansija i trezora BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija i trezora BiH;4.831.000,00
Ustavni sud BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud BiH;4.526.000,00
Regulatorna agencija za komunikacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Regulatorna agencija za komunikacije BiH;4.300.000,00
Predsjedništvo BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjedništvo BiH;4.090.000,00
Agencija za identifikaciju dokumenata, evidenciju i razmjenu podataka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za identifikaciju dokumenata, evidenciju i razmjenu podataka;4.029.000,00
Centar za uklanjanje mina u BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za uklanjanje mina u BiH;4.013.000,00
Ministarstvo civilnih poslova BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo civilnih poslova BiH;4.005.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ljudska prava i izbjeglice BiH;3.473.000,00
Visoko sudsko i tužilacko vijece BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko sudsko i tužilacko vijece BiH;3.407.000,00
Agencija za statistiku BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za statistiku BiH;3.362.000,00
Ministarstvo komunikacija i prometa BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunikacija i prometa BiH;3.223.000,00
Ured za reviziju institucija BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija BiH;3.021.000,00
Direkcija za evropske integracije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za evropske integracije BiH;2.928.000,00
Agencija za lijekove i medicinska sredstva BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za lijekove i medicinska sredstva BiH;2.545.000,00
Središnja izborna komisija BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Središnja izborna komisija BiH;2.506.000,00
Generalni sekretarijat Vijeca ministara BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Generalni sekretarijat Vijeca ministara BiH;2.313.000,00
Ured za veterinarstvo BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za veterinarstvo BiH;2.067.000,00
Institucija ombudsmana za ljudska prava BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmana za ljudska prava BiH;1.924.000,00
