Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;-;Prihodi;Grupa;Poreski prihodi;1.497.517,00
Sapna;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;963,00
Sapna;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;963,00
Sapna;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;350,00
Sapna;713100;Prihodi;Sintetički konto;Porezi na plaće;350,00
Sapna;714000;Prihodi;Podgrupa;Porez na imovinu;78.853,00
Sapna;714100;Prihodi;Sintetički konto;Porez na imovinu;78.853,00
Sapna;716000;Prihodi;Podgrupa;Porez na dohodak;218.755,00
Sapna;716100;Prihodi;Sintetički konto;Porez na dohodak;218.755,00
Sapna;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.198.596,00
Sapna;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.198.596,00
Sapna;-;Prihodi;Grupa;Neporeski prihodi;437.146,00
Sapna;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;30.936,00
Sapna;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.200,00
Sapna;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;24.736,00
Sapna;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;402.110,00
Sapna;722100;Prihodi;Sintetički konto;Administrativne takse;108.000,00
Sapna;722300;Prihodi;Sintetički konto;Komunalne takse;84.000,00
Sapna;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;84.500,00
Sapna;722500;Prihodi;Sintetički konto;Posebne naknade i takse;114.610,00
Sapna;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.000,00
Sapna;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.000,00
Sapna;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.100,00
Sapna;723100;Prihodi;Sintetički konto;Novčane kazne;4.100,00
Sapna;-;Prihodi;Grupa;Transferi i donacije;1.644.527,00
Sapna;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.259.127,00
Sapna;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.259.127,00
Sapna;733000;Prihodi;Podgrupa;Donacije;102.967,00
Sapna;733100;Prihodi;Sintetički konto;Donacije;102.967,00
Sapna;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;282.433,00
Sapna;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;210.000,00
Sapna;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;72.433,00
Sapna;-;Prihodi;Grupa;Primici od imovine;260.000,00
Sapna;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;260.000,00
Sapna;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;260.000,00
Sapna;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sapna;-;Prihodi;Grupa;Ostali prihodi;0,00
Sapna;-;Rashodi;Grupa;Lična primanja;1.076.760,00
Sapna;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;986.200,00
Sapna;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;862.100,00
Sapna;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;124.100,00
Sapna;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;90.560,00
Sapna;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;90.560,00
Sapna;-;Rashodi;Grupa;Rashodi za materijal i usluge;619.678,00
Sapna;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;619.678,00
