Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jajce;-;Prihodi;Grupa;Poreski prihodi;3.788.700,00
Jajce;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000,00
Jajce;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.000,00
Jajce;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;500,00
Jajce;713100;Prihodi;Sintetički konto;Porezi na plaće;500,00
Jajce;714000;Prihodi;Podgrupa;Porez na imovinu;500.000,00
Jajce;714100;Prihodi;Sintetički konto;Porez na imovinu;500.000,00
Jajce;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;700,00
Jajce;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;500,00
Jajce;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;200,00
Jajce;716000;Prihodi;Podgrupa;Porez na dohodak;741.000,00
Jajce;716100;Prihodi;Sintetički konto;Porez na dohodak;741.000,00
Jajce;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.545.000,00
Jajce;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.545.000,00
Jajce;719000;Prihodi;Podgrupa;Ostali porezi;500,00
Jajce;719100;Prihodi;Sintetički konto;Ostali porezi;500,00
Jajce;-;Prihodi;Grupa;Neporeski prihodi;5.501.500,00
Jajce;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;380.500,00
Jajce;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;180.000,00
Jajce;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;200.500,00
Jajce;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.104.000,00
Jajce;722100;Prihodi;Sintetički konto;Administrativne takse;75.000,00
Jajce;722300;Prihodi;Sintetički konto;Komunalne takse;720.000,00
Jajce;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.802.000,00
Jajce;722500;Prihodi;Sintetički konto;Posebne naknade i takse;331.000,00
Jajce;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);145.000,00
Jajce;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;31.000,00
Jajce;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);17.000,00
Jajce;723100;Prihodi;Sintetički konto;Novčane kazne;17.000,00
Jajce;-;Prihodi;Grupa;Transferi i donacije;450.000,00
Jajce;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;450.000,00
Jajce;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;450.000,00
Jajce;-;Prihodi;Grupa;Primici od imovine;0,00
Jajce;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jajce;-;Prihodi;Grupa;Ostali prihodi;0,00
Jajce;-;Rashodi;Grupa;Lična primanja;2.398.000,00
Jajce;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.208.000,00
Jajce;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.920.000,00
Jajce;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;288.000,00
Jajce;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;190.000,00
Jajce;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;190.000,00
Jajce;-;Rashodi;Grupa;Rashodi za materijal i usluge;730.000,00
Jajce;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;730.000,00
Jajce;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.000,00
Jajce;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;120.000,00
Jajce;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;65.000,00
Jajce;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;70.000,00
Jajce;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.000,00
Jajce;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;20.000,00
Jajce;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.000,00
Jajce;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;400.000,00
Jajce;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.200,00
Jajce;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;5.200,00
Jajce;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;5.200,00
Jajce;-;Rashodi;Grupa;Transferi i doznake;4.952.000,00
Jajce;614000;Rashodi;Podgrupa;Tekući grantovi;4.867.000,00
