Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;-;Prihodi;Grupa;Poreski prihodi;7.240.000,00
Foča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;800.000,00
Foča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;800.000,00
Foča;714000;Prihodi;Podgrupa;Porezi na imovinu;315.000,00
Foča;714100;Prihodi;Sintetički konto;Porezi na imovinu;300.000,00
Foča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;10.000,00
Foča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.000,00
Foča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;15.000,00
Foča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.000,00
Foča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5.000,00
Foča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.100.000,00
Foča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.100.000,00
Foča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10.000,00
Foča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10.000,00
Foča;-;Prihodi;Grupa;Neporeski prihodi;3.050.000,00
Foča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;650.000,00
Foča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;650.000,00
Foča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.390.000,00
Foča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;60.000,00
Foča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;330.000,00
Foča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.400.000,00
Foča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;600.000,00
Foča;723000;Prihodi;Podgrupa;Novčane kazne;5.000,00
Foča;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
