Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Nevesinje;-;Prihodi;Grupa;Poreski prihodi;5.206.000,00
Nevesinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;393.000,00
Nevesinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;393.000,00
Nevesinje;714000;Prihodi;Podgrupa;Porezi na imovinu;210.500,00
Nevesinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;210.500,00
Nevesinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.600.000,00
Nevesinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.600.000,00
Nevesinje;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.500,00
Nevesinje;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.500,00
Nevesinje;-;Prihodi;Grupa;Neporeski prihodi;910.730,00
Nevesinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;40.000,00
Nevesinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;40.000,00
Nevesinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;840.230,00
Nevesinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;70.000,00
Nevesinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;104.100,00
Nevesinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;568.330,00
Nevesinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;97.800,00
Nevesinje;723000;Prihodi;Podgrupa;Novčane kazne;500,00
Nevesinje;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Nevesinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.000,00
Nevesinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.000,00
Nevesinje;-;Prihodi;Grupa;Transferi i donacije;360.900,00
Nevesinje;731000;Prihodi;Podgrupa;Grantovi;26.000,00
Nevesinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;26.000,00
Nevesinje;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;334.900,00
Nevesinje;787200;Prihodi;Sintetički konto;Transferi od entiteta;334.900,00
Nevesinje;-;Prihodi;Grupa;Primici od imovine;153.000,00
Nevesinje;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;150.000,00
Nevesinje;813100;Prihodi;Sintetički konto;Primici za zemljište;150.000,00
Nevesinje;911000;Prihodi;Podgrupa;Primici od finansijske imovine;3.000,00
Nevesinje;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;3.000,00
Nevesinje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Nevesinje;-;Prihodi;Grupa;Ostali prihodi;1.682.983,00
Nevesinje;931000;Prihodi;Podgrupa;Ostali primici ;190.000,00
Nevesinje;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;190.000,00
Nevesinje;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;17.700,00
Nevesinje;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;17.700,00
Nevesinje;995000;Prihodi;Podgrupa;Prenesena sredstva;1.475.283,00
Nevesinje;995100;Prihodi;Sintetički konto;Prenesena sredstva;1.475.283,00
Nevesinje;995100;Prihodi;Analitički konto;Neutrošena namjenska sredstva iz ranijih godina;1.475.283,00
Nevesinje;-;Rashodi;Grupa;Lična primanja;2.918.069,00
Nevesinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.918.069,00
Nevesinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.339.943,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.672.999,00
OJO za protiv požarnu zaštitu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;199.831,00
JU Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;183.880,00
Obdanište sv. Evgenija Carica Milica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;146.477,00
JU Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;95.746,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;41.010,00
Nevesinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;551.434,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;409.260,00
OJO za protiv požarnu zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;52.323,00
JU Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;47.370,00
JU Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;18.621,00
Obdanište sv. Evgenija Carica Milica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;9.645,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;7.015,00
SŠC Aleksa Šantić Nevesinje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;6.500,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;400,00
Narodna biblioteka Nevesinje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;300,00
Nevesinje;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;13.592,00
Administrativna služba opštine;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;7.893,00
JU Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.625,00
Obdanište sv. Evgenija Carica Milica;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;2.074,00
Nevesinje;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);13.100,00
Administrativna služba opštine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;13.100,00
Nevesinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.105.389,00
Nevesinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.105.389,00
Nevesinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;188.894,00
