Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko Grahovo;-;Prihodi;Grupa;Poreski prihodi;639.250,00
Bosansko Grahovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;600,00
Bosansko Grahovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;600,00
Bosansko Grahovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.450,00
Bosansko Grahovo;713100;Prihodi;Sintetički konto;Porezi na plaće;3.450,00
Bosansko Grahovo;714000;Prihodi;Podgrupa;Porez na imovinu;11.000,00
Bosansko Grahovo;714100;Prihodi;Sintetički konto;Porez na imovinu;11.000,00
Bosansko Grahovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;500,00
Bosansko Grahovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;500,00
Bosansko Grahovo;716000;Prihodi;Podgrupa;Porez na dohodak;53.800,00
Bosansko Grahovo;716100;Prihodi;Sintetički konto;Porez na dohodak;53.800,00
Bosansko Grahovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;559.000,00
Bosansko Grahovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;559.000,00
Bosansko Grahovo;719000;Prihodi;Podgrupa;Ostali porezi;10.900,00
Bosansko Grahovo;719100;Prihodi;Sintetički konto;Ostali porezi;10.900,00
Bosansko Grahovo;-;Prihodi;Grupa;Neporeski prihodi;735.700,00
Bosansko Grahovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;198.600,00
Bosansko Grahovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;185.600,00
Bosansko Grahovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.000,00
Bosansko Grahovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;536.900,00
Bosansko Grahovo;722100;Prihodi;Sintetički konto;Administrativne takse;36.500,00
Bosansko Grahovo;722300;Prihodi;Sintetički konto;Komunalne takse;112.500,00
Bosansko Grahovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;368.700,00
Bosansko Grahovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;14.200,00
Bosansko Grahovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.000,00
Bosansko Grahovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);200,00
Bosansko Grahovo;723100;Prihodi;Sintetički konto;Novčane kazne;200,00
Bosansko Grahovo;-;Prihodi;Grupa;Transferi i donacije;430.500,00
Bosansko Grahovo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;20.000,00
Bosansko Grahovo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;20.000,00
Bosansko Grahovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;400.500,00
Bosansko Grahovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;400.500,00
Bosansko Grahovo;733000;Prihodi;Podgrupa;Donacije;10.000,00
Bosansko Grahovo;733100;Prihodi;Sintetički konto;Donacije;10.000,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko Grahovo;-;Prihodi;Grupa;Ostali prihodi;200,00
Bosansko Grahovo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;200,00
Bosansko Grahovo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;200,00
Bosansko Grahovo;-;Rashodi;Grupa;Lična primanja;776.300,00
Bosansko Grahovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;718.300,00
Bosansko Grahovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;570.800,00
Bosansko Grahovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;147.500,00
Bosansko Grahovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;58.000,00
Bosansko Grahovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;58.000,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;403.500,00
Bosansko Grahovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;403.500,00
Bosansko Grahovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.900,00
Bosansko Grahovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;36.000,00
Bosansko Grahovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.700,00
Bosansko Grahovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.000,00
Bosansko Grahovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;62.000,00
Bosansko Grahovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;42.500,00
Bosansko Grahovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.000,00
Bosansko Grahovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;212.400,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Transferi i doznake;92.000,00
Bosansko Grahovo;614000;Rashodi;Podgrupa;Tekući grantovi;92.000,00
Bosansko Grahovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.000,00
Bosansko Grahovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;20.000,00
Bosansko Grahovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;29.000,00
Bosansko Grahovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;40.000,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;14.100,00
Bosansko Grahovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;14.100,00
Bosansko Grahovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;14.100,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosansko Grahovo;-;Rashodi;Grupa;Ostali rashodi;514.750,00
Bosansko Grahovo;996000;Rashodi;Podgrupa;Plaćanje deficita;450.100,00
Bosansko Grahovo;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;450.100,00
Bosansko Grahovo;996100;Rashodi;Analitički konto;Pokriće deficita iz prethodnog perioda;450.100,00
Bosansko Grahovo;999000;Rashodi;Podgrupa;Budžetska rezerva;64.650,00
Bosansko Grahovo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;64.650,00
