Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kreševo;-;Prihodi;Grupa;Poreski prihodi;987.000,00
Kreševo;714000;Prihodi;Podgrupa;Porez na imovinu;138.000,00
Kreševo;714100;Prihodi;Sintetički konto;Porez na imovinu;138.000,00
Kreševo;716000;Prihodi;Podgrupa;Porez na dohodak;255.000,00
Kreševo;716100;Prihodi;Sintetički konto;Porez na dohodak;255.000,00
Kreševo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;594.000,00
Kreševo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;594.000,00
Kreševo;-;Prihodi;Grupa;Neporeski prihodi;1.000.950,00
Kreševo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;351.250,00
Kreševo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;45.400,00
Kreševo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;300.050,00
Kreševo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;5.800,00
Kreševo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;649.700,00
Kreševo;722100;Prihodi;Sintetički konto;Administrativne takse;30.000,00
Kreševo;722300;Prihodi;Sintetički konto;Komunalne takse;297.800,00
Kreševo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;183.500,00
Kreševo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;138.400,00
Kreševo;-;Prihodi;Grupa;Transferi i donacije;267.800,00
Kreševo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;100.000,00
Kreševo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;100.000,00
Kreševo;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;50.000,00
Kreševo;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;50.000,00
Kreševo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;117.800,00
Kreševo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;117.800,00
Kreševo;-;Prihodi;Grupa;Primici od imovine;263.250,00
Kreševo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;217.250,00
Kreševo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;217.250,00
Kreševo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;46.000,00
Kreševo;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;46.000,00
Kreševo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kreševo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kreševo;-;Rashodi;Grupa;Lična primanja;722.430,00
Kreševo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;662.000,00
Kreševo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;567.000,00
Kreševo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;95.000,00
Kreševo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;60.430,00
Kreševo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;60.000,00
Kreševo;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;430,00
Kreševo;-;Rashodi;Grupa;Rashodi za materijal i usluge;569.565,00
Kreševo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;569.565,00
Kreševo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.000,00
Kreševo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;86.000,00
Kreševo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;36.250,00
Kreševo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;29.700,00
Kreševo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.520,00
Kreševo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;600,00
Kreševo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;228.300,00
Kreševo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.000,00
Kreševo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;161.195,00
Kreševo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.217,00
Kreševo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;14.217,00
Kreševo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;5.287,00
Kreševo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;8.930,00
Kreševo;-;Rashodi;Grupa;Transferi i doznake;380.895,00
Kreševo;614000;Rashodi;Podgrupa;Tekući grantovi;380.895,00
Kreševo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;59.600,00
Kreševo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;137.800,00
Kreševo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;137.980,00
Kreševo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;23.815,00
Kreševo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;21.700,00
Kreševo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;695.750,00
Kreševo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;695.750,00
Kreševo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;130.450,00
Kreševo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;31.900,00
Kreševo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.500,00
Kreševo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;2.000,00
Kreševo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;528.900,00
Kreševo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kreševo;-;Rashodi;Grupa;Rashodi za otplatu dugova;105.713,00
Kreševo;823000;Rashodi;Podgrupa;Otplate dugova;105.713,00
Kreševo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;105.713,00
Kreševo;-;Rashodi;Grupa;Ostali rashodi;30.430,00
Kreševo;996000;Rashodi;Podgrupa;Plaćanje deficita;20.430,00
Kreševo;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;20.430,00
Kreševo;996100;Rashodi;Analitički konto;Pokriće deficita;20.430,00
Kreševo;999000;Rashodi;Podgrupa;Budžetska rezerva;10.000,00
Kreševo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;10.000,00
