Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;-;Prihodi;Grupa;Poreski prihodi;2.363.064,00
Ključ;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10,00
Ključ;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10,00
Ključ;714000;Prihodi;Podgrupa;Porez na imovinu;254.320,00
Ključ;714100;Prihodi;Sintetički konto;Porez na imovinu;254.320,00
Ključ;716000;Prihodi;Podgrupa;Porez na dohodak;310.879,00
Ključ;716100;Prihodi;Sintetički konto;Porez na dohodak;310.879,00
Ključ;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.797.855,00
Ključ;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.797.855,00
Ključ;-;Prihodi;Grupa;Neporeski prihodi;1.597.374,00
Ključ;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;90.993,00
Ključ;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;89.293,00
Ključ;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.700,00
Ključ;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.506.181,00
Ključ;722100;Prihodi;Sintetički konto;Administrativne takse;160.000,00
Ključ;722300;Prihodi;Sintetički konto;Komunalne takse;766.900,00
Ključ;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;343.762,00
Ključ;722500;Prihodi;Sintetički konto;Posebne naknade i takse;210.948,00
Ključ;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);21.000,00
Ključ;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.571,00
Ključ;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);200,00
Ključ;-;Prihodi;Grupa;Transferi i donacije;699.021,00
Ključ;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;467.800,00
Ključ;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;467.800,00
Ključ;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;231.221,00
Ključ;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;231.221,00
Ključ;-;Prihodi;Grupa;Primici od imovine;5.000,00
Ključ;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;5.000,00
Ključ;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;5.000,00
Ključ;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ključ;-;Prihodi;Grupa;Ostali prihodi;467.539,00
Ključ;995000;Prihodi;Podgrupa;Prenesena sredstva;467.539,00
Ključ;995100;Prihodi;Sintetički konto;Prenesena sredstva;467.539,00
Ključ;995100;Prihodi;Analitički konto;Prihodi iz prethodnih godina (sredstva na podračunima);467.539,00
Ključ;-;Rashodi;Grupa;Lična primanja;1.964.102,00
Ključ;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.796.712,00
Ključ;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.576.537,00
Ključ;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;220.175,00
Ključ;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;167.390,00
Ključ;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;167.390,00
Ključ;-;Rashodi;Grupa;Rashodi za materijal i usluge;701.307,00
Ključ;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;701.307,00
Ključ;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.000,00
Ključ;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.000,00
Ključ;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;39.000,00
Ključ;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;44.797,00
Ključ;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;58.900,00
Ključ;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;28.200,00
Ključ;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.000,00
Ključ;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;476.410,00
Ključ;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.259,00
Ključ;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.259,00
Ključ;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.801,00
Ključ;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;458,00
Ključ;-;Rashodi;Grupa;Transferi i doznake;1.965.579,00
Ključ;614000;Rashodi;Podgrupa;Tekući grantovi;1.445.551,00
Ključ;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.100,00
Ključ;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;309.000,00
Ključ;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;835.651,00
Ključ;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;167.800,00
Ključ;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;85.000,00
Ključ;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.000,00
Ključ;615000;Rashodi;Podgrupa;Kapitalni grantovi;520.028,00
Ključ;615900;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi (nedefinisano);520.028,00
Ključ;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;461.752,00
Ključ;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;461.752,00
Ključ;821900;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava (nedefinisano);461.752,00
Ključ;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ključ;-;Rashodi;Grupa;Rashodi za otplatu dugova;14.000,00
Ključ;823000;Rashodi;Podgrupa;Otplate dugova;14.000,00
Ključ;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;14.000,00
Ključ;-;Rashodi;Grupa;Ostali rashodi;23.000,00
Ključ;999000;Rashodi;Podgrupa;Budžetska rezerva;23.000,00
Ključ;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;23.000,00
