Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;-;Prihodi;Grupa;Poreski prihodi;9.432.500,00
Laktaši;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.000,00
Laktaši;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.000,00
Laktaši;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.471.500,00
Laktaši;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.471.500,00
Laktaši;714000;Prihodi;Podgrupa;Porezi na imovinu;943.000,00
Laktaši;714100;Prihodi;Sintetički konto;Porezi na imovinu;915.000,00
Laktaši;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.000,00
Laktaši;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;25.000,00
Laktaši;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14.000,00
Laktaši;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.000,00
Laktaši;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.000,00
Laktaši;715300;Prihodi;Sintetički konto;Akcize;2.000,00
Laktaši;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.000.000,00
Laktaši;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.000.000,00
Laktaši;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.000,00
Laktaši;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.000,00
Laktaši;-;Prihodi;Grupa;Neporeski prihodi;4.357.100,00
Laktaši;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;426.500,00
Laktaši;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;415.000,00
Laktaši;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;11.000,00
Laktaši;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;500,00
Laktaši;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.917.500,00
Laktaši;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;119.500,00
Laktaši;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.235.500,00
Laktaši;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.725.000,00
Laktaši;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;837.500,00
Laktaši;723000;Prihodi;Podgrupa;Novčane kazne;2.500,00
Laktaši;723100;Prihodi;Sintetički konto;Novčane kazne;2.500,00
Laktaši;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.600,00
Laktaši;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.600,00
Laktaši;-;Prihodi;Grupa;Transferi i donacije;999.600,00
Laktaši;731000;Prihodi;Podgrupa;Grantovi;220.000,00
Laktaši;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;20.000,00
Laktaši;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;200.000,00
Laktaši;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;779.600,00
Laktaši;787200;Prihodi;Sintetički konto;Transferi od entiteta;779.600,00
Laktaši;-;Prihodi;Grupa;Primici od imovine;368.500,00
Laktaši;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;15.000,00
