Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;-;Prihodi;Grupa;Poreski prihodi;7.537.228,00
Gračanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000,00
Gračanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.000,00
Gračanica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;500,00
Gračanica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;500,00
Gračanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;500,00
Gračanica;713100;Prihodi;Sintetički konto;Porezi na plaće;500,00
Gračanica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;500,00
Gračanica;714000;Prihodi;Podgrupa;Porez na imovinu;1.165.000,00
Gračanica;714100;Prihodi;Sintetički konto;Porez na imovinu;1.165.000,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;350.000,00
Gračanica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;330.000,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;265.000,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;100.000,00
Gračanica;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;100.000,00
Gračanica;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;20.000,00
Gračanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.000,00
Gračanica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.000,00
Gračanica;716000;Prihodi;Podgrupa;Porez na dohodak;1.425.408,00
Gračanica;716100;Prihodi;Sintetički konto;Porez na dohodak;1.425.408,00
Gračanica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;969.408,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;200.000,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;130.000,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;90.000,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;30.000,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;4.000,00
Gračanica;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;2.000,00
Gračanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.943.320,00
Gračanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.943.320,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;4.455.320,00
Gračanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;488.000,00
Gračanica;719000;Prihodi;Podgrupa;Ostali porezi;1.000,00
Gračanica;719100;Prihodi;Sintetički konto;Ostali porezi;1.000,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;500,00
Gračanica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu i privremenih i povremenih poslova;500,00
Gračanica;-;Prihodi;Grupa;Neporeski prihodi;2.702.240,00
Gračanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;148.500,00
