Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;-;Prihodi;Grupa;Poreski prihodi;4.098.400,00
Posušje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.000,00
Posušje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.000,00
Posušje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.000,00
Posušje;713100;Prihodi;Sintetički konto;Porezi na plaće;5.000,00
Posušje;714000;Prihodi;Podgrupa;Porez na imovinu;419.000,00
Posušje;714100;Prihodi;Sintetički konto;Porez na imovinu;419.000,00
Posušje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.000,00
Posušje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.000,00
Posušje;716000;Prihodi;Podgrupa;Porez na dohodak;1.173.400,00
Posušje;716100;Prihodi;Sintetički konto;Porez na dohodak;1.173.400,00
Posušje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.400.000,00
Posušje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.400.000,00
Posušje;719000;Prihodi;Podgrupa;Ostali porezi;95.000,00
Posušje;719100;Prihodi;Sintetički konto;Ostali porezi;95.000,00
Posušje;-;Prihodi;Grupa;Neporeski prihodi;2.254.400,00
Posušje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;88.000,00
Posušje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;86.000,00
Posušje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.000,00
Posušje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.166.400,00
Posušje;722100;Prihodi;Sintetički konto;Administrativne takse;105.700,00
Posušje;722300;Prihodi;Sintetički konto;Komunalne takse;350.000,00
Posušje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.253.900,00
Posušje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;452.500,00
Posušje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.300,00
Posušje;-;Prihodi;Grupa;Transferi i donacije;1.698.000,00
Posušje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;718.000,00
Posušje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;718.000,00
Posušje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;560.000,00
Posušje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;560.000,00
Posušje;733000;Prihodi;Podgrupa;Donacije;30.000,00
Posušje;733100;Prihodi;Sintetički konto;Donacije;30.000,00
