Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalinovik;-;Prihodi;Grupa;Poreski prihodi;1.648.300,00
Kalinovik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;84.200,00
Kalinovik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;84.200,00
Kalinovik;714000;Prihodi;Podgrupa;Porezi na imovinu;34.000,00
Kalinovik;714100;Prihodi;Sintetički konto;Porezi na imovinu;34.000,00
Kalinovik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;100,00
Kalinovik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;100,00
Kalinovik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.530.000,00
Kalinovik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.530.000,00
Kalinovik;-;Prihodi;Grupa;Neporeski prihodi;491.500,00
Kalinovik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;15.000,00
Kalinovik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;15.000,00
Kalinovik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;446.500,00
Kalinovik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;4.000,00
Kalinovik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;36.500,00
Kalinovik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;402.100,00
Kalinovik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.900,00
Kalinovik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.000,00
Kalinovik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.000,00
Kalinovik;-;Prihodi;Grupa;Transferi i donacije;116.000,00
Kalinovik;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;116.000,00
Kalinovik;787200;Prihodi;Sintetički konto;Transferi od entiteta;116.000,00
Kalinovik;-;Prihodi;Grupa;Primici od imovine;0,00
Kalinovik;-;Prihodi;Grupa;Primici od zaduživanja;250.000,00
Kalinovik;921000;Prihodi;Podgrupa;Primici od zaduživanja;250.000,00
Kalinovik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;250.000,00
Kalinovik;-;Prihodi;Grupa;Ostali prihodi;0,00
Kalinovik;-;Rashodi;Grupa;Lična primanja;653.000,00
Kalinovik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;653.000,00
Kalinovik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;512.786,00
