Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bratunac;-;Prihodi;Grupa;Poreski prihodi;5.493.000,00
Bratunac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;100,00
Bratunac;711100;Prihodi;Sintetički konto;Porezi na dohodak;100,00
Bratunac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;560.000,00
Bratunac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;560.000,00
Bratunac;714000;Prihodi;Podgrupa;Porezi na imovinu;293.000,00
Bratunac;714100;Prihodi;Sintetički konto;Porezi na imovinu;290.000,00
Bratunac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.000,00
Bratunac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.000,00
Bratunac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14.400,00
Bratunac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;8.000,00
Bratunac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;6.400,00
Bratunac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.623.000,00
Bratunac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.623.000,00
Bratunac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.500,00
Bratunac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.500,00
Bratunac;-;Prihodi;Grupa;Neporeski prihodi;919.600,00
Bratunac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;120.000,00
Bratunac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;120.000,00
Bratunac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;768.600,00
Bratunac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;73.000,00
Bratunac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;160.000,00
Bratunac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;390.000,00
Bratunac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;145.600,00
Bratunac;723000;Prihodi;Podgrupa;Novčane kazne;1.000,00
Bratunac;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Bratunac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.000,00
Bratunac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.000,00
Bratunac;-;Prihodi;Grupa;Transferi i donacije;429.400,00
Bratunac;731000;Prihodi;Podgrupa;Grantovi;1.900,00
Bratunac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.900,00
Bratunac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;427.500,00
Bratunac;787200;Prihodi;Sintetički konto;Transferi od entiteta;427.500,00
Bratunac;-;Prihodi;Grupa;Primici od imovine;718.000,00
Bratunac;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;667.000,00
Bratunac;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;667.000,00
Bratunac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;50.000,00
Bratunac;813100;Prihodi;Sintetički konto;Primici za zemljište;50.000,00
Bratunac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.000,00
Bratunac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.000,00
Bratunac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bratunac;-;Prihodi;Grupa;Ostali prihodi;140.000,00
Bratunac;931000;Prihodi;Podgrupa;Ostali primici ;98.000,00
Bratunac;931900;Prihodi;Sintetički konto;Ostali primici ;98.000,00
Bratunac;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;42.000,00
Bratunac;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;42.000,00
Bratunac;-;Rashodi;Grupa;Lična primanja;2.533.900,00
Bratunac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.533.900,00
Bratunac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.073.500,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.578.000,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;237.000,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;162.000,00
JU Dom kulture Bratunac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Bratunac;52.000,00
JU Tutistička organizacija Bratunac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Tutistička organizacija Bratunac;44.500,00
Bratunac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;414.500,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;350.000,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.500,00
JU Dom kulture Bratunac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Bratunac;12.600,00
JU Tutistička organizacija Bratunac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Tutistička organizacija Bratunac;8.400,00
Srednjoškolski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;8.000,00
Bratunac;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;20.000,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.000,00
Bratunac;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);25.900,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.000,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.500,00
Dječije obdanište Radost;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;2.400,00
Bratunac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.516.800,00
Bratunac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.516.800,00
Bratunac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;17.500,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.000,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.500,00
Bratunac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;173.100,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;79.000,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;40.000,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;39.000,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;40.000,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;25.000,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.000,00
Troškovi socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;14.000,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;11.800,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;8.500,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.300,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.000,00
JU Narodna bilioteka Bratunac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna bilioteka Bratunac;8.300,00
JU Narodna bilioteka Bratunac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;6.000,00
JU Narodna bilioteka Bratunac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.300,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.500,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;7.000,00
