Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;-;Prihodi;Grupa;Poreski prihodi;326.800,00
Foča - Ustikolina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.000,00
Foča - Ustikolina;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;12.000,00
Foča - Ustikolina;714000;Prihodi;Podgrupa;Porez na imovinu;13.500,00
Foča - Ustikolina;714100;Prihodi;Sintetički konto;Porez na imovinu;13.500,00
Foča - Ustikolina;716000;Prihodi;Podgrupa;Porez na dohodak;49.000,00
Foča - Ustikolina;716100;Prihodi;Sintetički konto;Porez na dohodak;49.000,00
Foča - Ustikolina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;252.300,00
Foča - Ustikolina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;252.300,00
Foča - Ustikolina;-;Prihodi;Grupa;Neporeski prihodi;168.050,00
Foča - Ustikolina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;28.550,00
Foča - Ustikolina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;28.500,00
Foča - Ustikolina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;50,00
Foča - Ustikolina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;139.500,00
Foča - Ustikolina;722100;Prihodi;Sintetički konto;Administrativne takse;8.000,00
Foča - Ustikolina;722300;Prihodi;Sintetički konto;Komunalne takse;15.000,00
Foča - Ustikolina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;17.000,00
Foča - Ustikolina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;69.500,00
Foča - Ustikolina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;30.000,00
Foča - Ustikolina;-;Prihodi;Grupa;Transferi i donacije;1.428.670,00
Foča - Ustikolina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;608.670,00
Foča - Ustikolina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;608.670,00
Foča - Ustikolina;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;820.000,00
Foča - Ustikolina;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;820.000,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od imovine;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Lična primanja;649.900,00
Foča - Ustikolina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;596.820,00
Foča - Ustikolina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;498.500,00
Foča - Ustikolina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;98.320,00
Foča - Ustikolina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;53.080,00
Foča - Ustikolina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;53.080,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za materijal i usluge;317.190,00
Foča - Ustikolina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;317.190,00
Foča - Ustikolina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.610,00
Foča - Ustikolina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.900,00
Foča - Ustikolina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.600,00
Foča - Ustikolina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;25.900,00
Foča - Ustikolina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.520,00
Foča - Ustikolina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;74.200,00
Foča - Ustikolina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.560,00
Foča - Ustikolina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;123.900,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Transferi i doznake;240.430,00
Foča - Ustikolina;614000;Rashodi;Podgrupa;Tekući grantovi;230.430,00
Foča - Ustikolina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.730,00
Foča - Ustikolina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;46.700,00
Foča - Ustikolina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;54.000,00
Foča - Ustikolina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;55.000,00
Foča - Ustikolina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;68.000,00
Foča - Ustikolina;614800;Rashodi;Analitički konto;Ostali tekući rashodi;68.000,00
Foča - Ustikolina;615000;Rashodi;Podgrupa;Kapitalni grantovi;10.000,00
Foča - Ustikolina;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.000,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;711.000,00
Foča - Ustikolina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;711.000,00
Foča - Ustikolina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;10.000,00
Foča - Ustikolina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;510.000,00
Foča - Ustikolina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.000,00
Foča - Ustikolina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;62.000,00
Foča - Ustikolina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;120.000,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Ostali rashodi;5.000,00
Foča - Ustikolina;999000;Rashodi;Podgrupa;Budžetska rezerva;5.000,00
Foča - Ustikolina;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;5.000,00
