Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;-;Prihodi;Grupa;Poreski prihodi;3.897.650,00
Bileća;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;450.000,00
Bileća;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;450.000,00
Bileća;714000;Prihodi;Podgrupa;Porezi na imovinu;70.500,00
Bileća;714100;Prihodi;Sintetički konto;Porezi na imovinu;69.000,00
Bileća;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.500,00
Bileća;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.650,00
Bileća;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.050,00
Bileća;715200;Prihodi;Sintetički konto;Porezi na promet usluga;100,00
Bileća;715300;Prihodi;Sintetički konto;Akcize;500,00
Bileća;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.375.000,00
Bileća;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.375.000,00
Bileća;719000;Prihodi;Podgrupa;Ostali poreski prihodi;500,00
Bileća;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;500,00
Bileća;-;Prihodi;Grupa;Neporeski prihodi;2.998.610,00
Bileća;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;70.250,00
Bileća;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;70.000,00
Bileća;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;250,00
Bileća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.918.360,00
Bileća;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;25.000,00
Bileća;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;152.500,00
Bileća;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.599.860,00
Bileća;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;141.000,00
Bileća;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.000,00
Bileća;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.000,00
Bileća;-;Prihodi;Grupa;Transferi i donacije;413.500,00
Bileća;731000;Prihodi;Podgrupa;Grantovi;128.500,00
Bileća;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;128.500,00
Bileća;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;285.000,00
Bileća;787100;Prihodi;Sintetički konto;Transferi od države;5.000,00
Bileća;787200;Prihodi;Sintetički konto;Transferi od entiteta;280.000,00
Bileća;-;Prihodi;Grupa;Primici od imovine;796.120,00
Bileća;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;770.000,00
Bileća;813100;Prihodi;Sintetički konto;Primici za zemljište;770.000,00
Bileća;911000;Prihodi;Podgrupa;Primici od finansijske imovine;26.120,00
Bileća;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;26.120,00
Bileća;-;Prihodi;Grupa;Primici od zaduživanja;3.000.000,00
Bileća;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.000.000,00
Bileća;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;3.000.000,00
Bileća;-;Prihodi;Grupa;Ostali prihodi;26.000,00
Bileća;931000;Prihodi;Podgrupa;Ostali primici ;11.000,00
Bileća;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;11.000,00
Bileća;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;15.000,00
Bileća;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;15.000,00
Bileća;-;Rashodi;Grupa;Lična primanja;3.598.000,00
Bileća;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.598.000,00
Bileća;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.951.000,00
Bileća;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;597.000,00
Bileća;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;15.000,00
Bileća;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);35.000,00
Bileća;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.348.380,00
Bileća;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.348.380,00
Bileća;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;18.000,00
Bileća;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;286.390,00
Bileća;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;45.350,00
Bileća;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;41.200,00
Bileća;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;90.800,00
Bileća;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;44.900,00
Bileća;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;73.340,00
Bileća;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;476.200,00
Bileća;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;272.200,00
Bileća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;328.000,00
Bileća;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;328.000,00
Bileća;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;290.000,00
Bileća;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;38.000,00
Bileća;-;Rashodi;Grupa;Transferi i doznake;1.543.000,00
Bileća;414000;Rashodi;Podgrupa;Subvencije;358.000,00
Bileća;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;358.000,00
Bileća;415000;Rashodi;Podgrupa;Grantovi;380.000,00
Bileća;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;380.000,00
Bileća;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;775.000,00
Bileća;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;695.000,00
Bileća;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;80.000,00
Bileća;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;30.000,00
Bileća;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;30.000,00
Bileća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;284.000,00
Bileća;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;261.000,00
Bileća;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;98.000,00
Bileća;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;120.000,00
Bileća;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;43.000,00
Bileća;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;20.000,00
Bileća;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;20.000,00
Bileća;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.000,00
Bileća;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.000,00
Bileća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;5.000,00
Bileća;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;5.000,00
Bileća;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;5.000,00
Bileća;-;Rashodi;Grupa;Rashodi za otplatu dugova;940.000,00
Bileća;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;940.000,00
Bileća;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;940.000,00
Bileća;-;Rashodi;Grupa;Ostali rashodi;3.085.500,00
Bileća;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;32.500,00
Bileća;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;32.500,00
Bileća;631000;Rashodi;Podgrupa;Ostali izdaci ;3.011.000,00
