Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;2.494.339.300,00
Republika Srpska;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;373.855.700,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dohodak;177.981.700,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;195.874.000,00
Republika Srpska;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;811.406.200,00
Republika Srpska;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;811.406.200,00
Republika Srpska;714000;Prihodi;Podgrupa;Porezi na imovinu;14.377.400,00
Republika Srpska;714100;Prihodi;Sintetički konto;Porezi na imovinu;14.377.400,00
Republika Srpska;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;25.000.000,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;25.000.000,00
Republika Srpska;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.269.700.000,00
Republika Srpska;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.269.700.000,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;189.259.600,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;36.429.300,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;23.995.000,00
Republika Srpska;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;600.000,00
Republika Srpska;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.500.000,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;10.264.300,00
Republika Srpska;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;70.000,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;122.377.700,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;25.348.200,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske naknade i takse;17.333.000,00
Republika Srpska;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;55.847.000,00
Republika Srpska;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;23.849.500,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne;20.627.000,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;20.627.000,00
Republika Srpska;728000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i transakcija razmjene između ili unutar jedinica vlasti ;7.348.600,00
Republika Srpska;728100;Prihodi;Sintetički konto;Prihodi od finansijske i nefinansijske imovine i transakcija sa drugim jedinicama vlasti;7.348.600,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.477.000,00
