Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;-;Prihodi;Grupa;Poreski prihodi;4.622.212,00
Čelinac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;715.012,00
Čelinac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;715.012,00
Čelinac;714000;Prihodi;Podgrupa;Porezi na imovinu;90.000,00
Čelinac;714100;Prihodi;Sintetički konto;Porezi na imovinu;88.000,00
Čelinac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.000,00
Čelinac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.100,00
Čelinac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.100,00
Čelinac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.813.400,00
Čelinac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.813.400,00
Čelinac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.700,00
Čelinac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.700,00
Čelinac;-;Prihodi;Grupa;Neporeski prihodi;3.368.586,00
Čelinac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;137.035,00
Čelinac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;137.000,00
Čelinac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;35.000,00
Čelinac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.215.551,00
Čelinac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;65.000,00
Čelinac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;205.450,00
Čelinac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;523.500,00
Čelinac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.421.601,00
Čelinac;723000;Prihodi;Podgrupa;Novčane kazne;5.000,00
Čelinac;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Čelinac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;11.000,00
Čelinac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;11.000,00
Čelinac;-;Prihodi;Grupa;Transferi i donacije;420.561,00
Čelinac;731000;Prihodi;Podgrupa;Grantovi;32.189,00
Čelinac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;32.189,00
Čelinac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;388.372,00
Čelinac;787200;Prihodi;Sintetički konto;Transferi od entiteta;388.372,00
Čelinac;-;Prihodi;Grupa;Primici od imovine;100.000,00
Čelinac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;100.000,00
Čelinac;813100;Prihodi;Sintetički konto;Primici za zemljište;100.000,00
Čelinac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelinac;-;Prihodi;Grupa;Ostali prihodi;173.641,00
Čelinac;931000;Prihodi;Podgrupa;Ostali primici ;70.000,00
Čelinac;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;70.000,00
Čelinac;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;103.641,00
Čelinac;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;103.641,00
Čelinac;-;Rashodi;Grupa;Lična primanja;3.648.926,00
Čelinac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.648.926,00
Čelinac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.033.848,00
Čelinac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;453.824,00
Čelinac;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;117.538,00
Čelinac;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);43.716,00
Čelinac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.800.704,00
Čelinac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.800.704,00
Čelinac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.917,00
Čelinac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;363.350,00
Čelinac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;62.660,00
Čelinac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;56.150,00
Čelinac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;204.000,00
Čelinac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;59.100,00
Čelinac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;121.845,00
