Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Poreski prihodi;172.884.332,00
Hercegovačko-neretvanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;26.914.750,00
Hercegovačko-neretvanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;14.750,00
Hercegovačko-neretvanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;26.900.000,00
Hercegovačko-neretvanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;70.000,00
Hercegovačko-neretvanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;70.000,00
Hercegovačko-neretvanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;40.000,00
Hercegovačko-neretvanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;40.000,00
Hercegovačko-neretvanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;30.000,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;30.000,00
Hercegovačko-neretvanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;25.225.000,00
Hercegovačko-neretvanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;25.225.000,00
Hercegovačko-neretvanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;120.600.000,00
Hercegovačko-neretvanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;120.600.000,00
Hercegovačko-neretvanski kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripada kantonu;117.200.000,00
Hercegovačko-neretvanski kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripada direkciji cesta;3.400.000,00
Hercegovačko-neretvanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;4.582,00
Hercegovačko-neretvanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;4.582,00
Hercegovačko-neretvanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;2.582,00
Hercegovačko-neretvanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;2.000,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Neporeski prihodi;35.587.800,00
Hercegovačko-neretvanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.667.350,00
Hercegovačko-neretvanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.627.000,00
Hercegovačko-neretvanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;39.700,00
Hercegovačko-neretvanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;650,00
Hercegovačko-neretvanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;29.820.450,00
Hercegovačko-neretvanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.500.000,00
Hercegovačko-neretvanski kanton;722100;Prihodi;Analitički konto;Županijske/kantonalne administrativne takse;1.500.000,00
Hercegovačko-neretvanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.450.000,00
Hercegovačko-neretvanski kanton;722200;Prihodi;Analitički konto;Županijske/kantonalne sudske naknade;3.450.000,00
Hercegovačko-neretvanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;400,00
Hercegovačko-neretvanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;13.550.000,00
Hercegovačko-neretvanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade od voda;12.900.000,00
Hercegovačko-neretvanski kanton;722400;Prihodi;Analitički konto;Za korištenje poljoprivrednog zemljišta u nepoljoprivredne;650.000,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;6.180.500,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade za vode i korištenje voda;3.137.500,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu  cesta;2.365.000,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od nesreća;628.000,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede zivotinja i biljaka;50.000,00
Hercegovačko-neretvanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.800.000,00
Hercegovačko-neretvanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.339.550,00
Hercegovačko-neretvanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.100.000,00
Hercegovačko-neretvanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.100.000,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Transferi i donacije;2.480.000,00
Hercegovačko-neretvanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.480.000,00
Hercegovačko-neretvanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.480.000,00
Hercegovačko-neretvanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.480.000,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Ostali prihodi;14.500,00
Hercegovačko-neretvanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;14.500,00
Hercegovačko-neretvanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;14.500,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Lična primanja;125.101.722,00
Hercegovačko-neretvanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;113.860.316,00
Hercegovačko-neretvanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;97.663.115,00
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;30.877.400,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;21.479.000,00
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;18.748.300,00
Opcinski sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;2.764.000,00
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;2.200.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.081.000,00
Županijski/kantonalni sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.988.000,00
Županijsko /kantonalno tužilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;1.593.200,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.099.000,00
Skupština županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.098.000,00
Opcinski sud Konjic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.088.300,00
Ministarstvo gospodarstva/privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;1.065.000,00
Ministarstvo prosvjete/obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.059.160,00
Opcinski sud Capljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.045.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;1.032.400,00
Ministarstvo financija/finansija županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.008.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;850.000,00
Ministarstvo za pitanja branitelja/boraca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;665.700,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;652.000,00
Ministarstvo prometa/saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;631.000,00
Općinski sud Čitluk;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;590.900,00
Minstarstvo pravosuda i uprave županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;586.285,00
Ured/kabinet/predsjednika vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;523.000,00
Strucne službe Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;409.000,00
Zavod za školstvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;376.000,00
