Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;-;Prihodi;Grupa;Poreski prihodi;5.637.100,00
Ilijaš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;500,00
Ilijaš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;500,00
Ilijaš;714000;Prihodi;Podgrupa;Porez na imovinu;1.445.000,00
Ilijaš;714100;Prihodi;Sintetički konto;Porez na imovinu;1.445.000,00
Ilijaš;716000;Prihodi;Podgrupa;Porez na dohodak;45.000,00
Ilijaš;716100;Prihodi;Sintetički konto;Porez na dohodak;45.000,00
Ilijaš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.144.100,00
Ilijaš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.144.100,00
Ilijaš;719000;Prihodi;Podgrupa;Ostali porezi;2.500,00
Ilijaš;719100;Prihodi;Sintetički konto;Ostali porezi;2.500,00
Ilijaš;-;Prihodi;Grupa;Neporeski prihodi;2.600.500,00
Ilijaš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;35.500,00
Ilijaš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;34.500,00
Ilijaš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.000,00
Ilijaš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.565.000,00
Ilijaš;722100;Prihodi;Sintetički konto;Administrativne takse;5.000,00
Ilijaš;722300;Prihodi;Sintetički konto;Komunalne takse;250.000,00
Ilijaš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.791.000,00
Ilijaš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;500.000,00
Ilijaš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);8.000,00
Ilijaš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.000,00
Ilijaš;-;Prihodi;Grupa;Transferi i donacije;5.391.000,00
Ilijaš;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.000,00
Ilijaš;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.000,00
Ilijaš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;722.000,00
Ilijaš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;722.000,00
Ilijaš;733000;Prihodi;Podgrupa;Donacije;35.000,00
Ilijaš;733100;Prihodi;Sintetički konto;Donacije;35.000,00
Ilijaš;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;28.000,00
Ilijaš;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;28.000,00
Ilijaš;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;4.605.000,00
Ilijaš;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;4.605.000,00
Ilijaš;-;Prihodi;Grupa;Primici od imovine;850.000,00
Ilijaš;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;850.000,00
Ilijaš;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;850.000,00
Ilijaš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilijaš;-;Prihodi;Grupa;Ostali prihodi;3.377.400,00
Ilijaš;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;3.300,00
Ilijaš;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;3.300,00
Ilijaš;995000;Prihodi;Podgrupa;Prenesena sredstva;3.374.100,00
Ilijaš;995100;Prihodi;Sintetički konto;Prenesena sredstva;3.374.100,00
Ilijaš;-;Rashodi;Grupa;Lična primanja;2.169.750,00
Ilijaš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.988.550,00
Ilijaš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.725.700,00
Ilijaš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;262.850,00
Ilijaš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;181.200,00
Ilijaš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;181.200,00
Ilijaš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.134.750,00
Ilijaš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.134.750,00
Ilijaš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;20.500,00
Ilijaš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;105.100,00
Ilijaš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;83.100,00
Ilijaš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;45.000,00
Ilijaš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.000,00
Ilijaš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.000,00
Ilijaš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;34.700,00
Ilijaš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.500,00
Ilijaš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;774.850,00
Ilijaš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.500,00
Ilijaš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;5.500,00
Ilijaš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;5.500,00
Ilijaš;-;Rashodi;Grupa;Transferi i doznake;8.593.000,00
Ilijaš;614000;Rashodi;Podgrupa;Tekući grantovi;2.498.800,00
Ilijaš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;386.000,00
Ilijaš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.047.800,00
Ilijaš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;660.000,00
Ilijaš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;15.000,00
Ilijaš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;360.000,00
Ilijaš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;30.000,00
Ilijaš;615000;Rashodi;Podgrupa;Kapitalni grantovi;6.094.200,00
Ilijaš;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.980.000,00
Ilijaš;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;132.000,00
Ilijaš;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;2.066.700,00
Ilijaš;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;915.500,00
Ilijaš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.755.500,00
Ilijaš;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.755.500,00
Ilijaš;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;890.000,00
Ilijaš;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;190.000,00
Ilijaš;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;136.000,00
Ilijaš;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;325.000,00
Ilijaš;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.214.500,00
Ilijaš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilijaš;-;Rashodi;Grupa;Rashodi za otplatu dugova;152.500,00
Ilijaš;823000;Rashodi;Podgrupa;Otplate dugova;152.500,00
Ilijaš;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;152.500,00
Ilijaš;-;Rashodi;Grupa;Ostali rashodi;45.000,00
Ilijaš;999000;Rashodi;Podgrupa;Budžetska rezerva;45.000,00
Ilijaš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;45.000,00
