Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Poreski prihodi;5.271.000,00
Ljubuški;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;500,00
Ljubuški;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;500,00
Ljubuški;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;500,00
Ljubuški;713100;Prihodi;Sintetički konto;Porezi na plaće;500,00
Ljubuški;714000;Prihodi;Podgrupa;Porez na imovinu;457.000,00
Ljubuški;714100;Prihodi;Sintetički konto;Porez na imovinu;457.000,00
Ljubuški;716000;Prihodi;Podgrupa;Porez na dohodak;1.583.000,00
Ljubuški;716100;Prihodi;Sintetički konto;Porez na dohodak;1.583.000,00
Ljubuški;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.170.000,00
Ljubuški;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.170.000,00
Ljubuški;719000;Prihodi;Podgrupa;Ostali porezi;60.000,00
Ljubuški;719100;Prihodi;Sintetički konto;Ostali porezi;60.000,00
Ljubuški;-;Prihodi;Grupa;Neporeski prihodi;2.618.000,00
Ljubuški;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;565.000,00
Ljubuški;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;565.000,00
Ljubuški;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.028.000,00
Ljubuški;722100;Prihodi;Sintetički konto;Administrativne takse;130.000,00
Ljubuški;722300;Prihodi;Sintetički konto;Komunalne takse;460.000,00
Ljubuški;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.000.000,00
Ljubuški;722500;Prihodi;Sintetički konto;Posebne naknade i takse;398.000,00
Ljubuški;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.000,00
Ljubuški;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.000,00
Ljubuški;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);25.000,00
Ljubuški;723100;Prihodi;Sintetički konto;Novčane kazne;25.000,00
Ljubuški;-;Prihodi;Grupa;Transferi i donacije;1.565.000,00
Ljubuški;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;250.000,00
Ljubuški;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;250.000,00
Ljubuški;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.315.000,00
