Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;-;Prihodi;Grupa;Poreski prihodi;4.300.575,00
Lopare;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.500,00
Lopare;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.500,00
Lopare;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;308.575,00
Lopare;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;308.575,00
Lopare;714000;Prihodi;Podgrupa;Porezi na imovinu;320.000,00
Lopare;714100;Prihodi;Sintetički konto;Porezi na imovinu;295.000,00
Lopare;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;20.000,00
Lopare;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.000,00
Lopare;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.000,00
Lopare;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.000,00
Lopare;715200;Prihodi;Sintetički konto;Porezi na promet usluga;900,00
Lopare;715300;Prihodi;Sintetički konto;Akcize;100,00
Lopare;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.665.000,00
Lopare;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.665.000,00
Lopare;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.500,00
Lopare;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.500,00
Lopare;-;Prihodi;Grupa;Neporeski prihodi;631.450,00
Lopare;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;67.250,00
Lopare;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;67.000,00
Lopare;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;250,00
Lopare;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;559.200,00
Lopare;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;96.000,00
Lopare;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;123.050,00
Lopare;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;223.650,00
Lopare;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;116.500,00
Lopare;723000;Prihodi;Podgrupa;Novčane kazne;3.000,00
Lopare;723100;Prihodi;Sintetički konto;Novčane kazne;3.000,00
Lopare;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;2.000,00
Lopare;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.000,00
Lopare;-;Prihodi;Grupa;Transferi i donacije;410.000,00
Lopare;731000;Prihodi;Podgrupa;Grantovi;150.000,00
Lopare;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;150.000,00
Lopare;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;260.000,00
Lopare;787200;Prihodi;Sintetički konto;Transferi od entiteta;259.500,00
Lopare;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;500,00
Lopare;-;Prihodi;Grupa;Primici od imovine;27.975,00
Lopare;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;10.000,00
Lopare;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;10.000,00
Lopare;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;16.000,00
Lopare;813100;Prihodi;Sintetički konto;Primici za zemljište;16.000,00
Lopare;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.975,00
Lopare;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);1.975,00
Lopare;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Lopare;-;Prihodi;Grupa;Ostali prihodi;0,00
Lopare;-;Rashodi;Grupa;Lična primanja;1.782.894,00
Lopare;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.782.894,00
Lopare;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.636.000,00
Lopare;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;138.582,00
Lopare;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;8.312,00
Lopare;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.060.721,00
Lopare;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.060.721,00
Lopare;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.000,00
Lopare;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;159.200,00
Lopare;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;40.100,00
Lopare;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.600,00
Lopare;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;276.500,00
Lopare;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;44.900,00
Lopare;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;94.664,00
Lopare;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;135.000,00
Lopare;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;293.757,00
Lopare;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;237.000,00
Lopare;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;237.000,00
Lopare;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;158.000,00
Lopare;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;9.000,00
Lopare;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;70.000,00
Lopare;-;Rashodi;Grupa;Transferi i doznake;1.353.340,00
Lopare;414000;Rashodi;Podgrupa;Subvencije;35.000,00
Lopare;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;35.000,00
Lopare;415000;Rashodi;Podgrupa;Grantovi;297.300,00
Lopare;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;297.300,00
Lopare;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;941.840,00
Lopare;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;761.840,00
Lopare;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;180.000,00
Lopare;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;46.200,00
Lopare;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;45.000,00
