Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;-;Prihodi;Grupa;Poreski prihodi;6.549.870,00
Gradačac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.820,00
Gradačac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.820,00
Gradačac;714000;Prihodi;Podgrupa;Porez na imovinu;997.940,00
Gradačac;714100;Prihodi;Sintetički konto;Porez na imovinu;997.940,00
Gradačac;716000;Prihodi;Podgrupa;Porez na dohodak;1.211.180,00
Gradačac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.211.180,00
Gradačac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.335.930,00
Gradačac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.335.930,00
Gradačac;-;Prihodi;Grupa;Neporeski prihodi;3.901.180,00
Gradačac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.266.760,00
Gradačac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.266.160,00
Gradačac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;600,00
Gradačac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.629.310,00
Gradačac;722100;Prihodi;Sintetički konto;Administrativne takse;322.210,00
Gradačac;722300;Prihodi;Sintetički konto;Komunalne takse;519.720,00
Gradačac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;453.230,00
Gradačac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;785.500,00
Gradačac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;548.650,00
Gradačac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.110,00
Gradačac;723100;Prihodi;Sintetički konto;Novčane kazne;5.110,00
Gradačac;-;Prihodi;Grupa;Transferi i donacije;2.443.700,00
Gradačac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;14.700,00
Gradačac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;14.700,00
Gradačac;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;290.000,00
Gradačac;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;290.000,00
Gradačac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.139.000,00
Gradačac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.839.000,00
Gradačac;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;300.000,00
Gradačac;-;Prihodi;Grupa;Primici od imovine;4.948.460,00
Gradačac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;4.948.460,00
Gradačac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;4.948.460,00
Gradačac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gradačac;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradačac;-;Rashodi;Grupa;Lična primanja;2.955.930,00
Gradačac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.699.200,00
Gradačac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.367.300,00
Gradačac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;331.900,00
Gradačac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;256.730,00
Gradačac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;248.560,00
Gradačac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;8.170,00
Gradačac;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.896.780,00
Gradačac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.896.780,00
Gradačac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.450,00
Gradačac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;375.000,00
Gradačac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;777.400,00
Gradačac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;131.200,00
Gradačac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;55.600,00
Gradačac;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;124.200,00
Gradačac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;575.800,00
Gradačac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.300,00
Gradačac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.814.830,00
Gradačac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.500,00
Gradačac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;10.500,00
Gradačac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.500,00
Gradačac;-;Rashodi;Grupa;Transferi i doznake;2.957.400,00
Gradačac;614000;Rashodi;Podgrupa;Tekući grantovi;2.452.400,00
