Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;-;Prihodi;Grupa;Poreski prihodi;2.588.500,00
Breza;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000,00
Breza;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.000,00
Breza;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;700,00
Breza;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;200,00
Breza;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;100,00
Breza;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;500,00
Breza;713100;Prihodi;Sintetički konto;Porezi na plaće;500,00
Breza;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;400,00
Breza;713100;Prihodi;Analitički konto;Porez na dodatna primanja;100,00
Breza;714000;Prihodi;Podgrupa;Porez na imovinu;556.000,00
Breza;714100;Prihodi;Sintetički konto;Porez na imovinu;556.000,00
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;350.000,00
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret.;120.000,00
Breza;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;65.000,00
Breza;714100;Prihodi;Analitički konto;Porez na imovinu;12.000,00
Breza;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;6.000,00
Breza;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;3.000,00
Breza;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;10.000,00
Breza;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;10.000,00
Breza;715100;Prihodi;Analitički konto;Porez na promet usluga;7.500,00
Breza;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz tarifnog broja 2;2.500,00
Breza;716000;Prihodi;Podgrupa;Porez na dohodak;780.000,00
Breza;716100;Prihodi;Sintetički konto;Porez na dohodak;780.000,00
Breza;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;670.000,00
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. na dob. od igara na sreću;37.000,00
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. od samos. djelat. čl.12 stav 4 Zakona o porezu na dohodak;36.000,00
Breza;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;20.000,00
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konačnom obračunu;15.000,00
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;2.000,00
Breza;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.240.000,00
Breza;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.240.000,00
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.122.510,00
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;117.490,00
Breza;719000;Prihodi;Podgrupa;Ostali porezi;1.000,00
Breza;719100;Prihodi;Sintetički konto;Ostali porezi;1.000,00
Breza;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.000,00
Breza;-;Prihodi;Grupa;Neporeski prihodi;1.581.500,00
Breza;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;10.000,00
Breza;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;8.500,00
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;4.500,00
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;4.000,00
Breza;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.500,00
Breza;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.500,00
Breza;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.570.500,00
Breza;722100;Prihodi;Sintetički konto;Administrativne takse;75.000,00
Breza;722100;Prihodi;Analitički konto;Općinske administrativne takse;74.700,00
Breza;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;200,00
Breza;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;100,00
Breza;722300;Prihodi;Sintetički konto;Komunalne takse;140.000,00
Breza;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;135.000,00
Breza;722300;Prihodi;Analitički konto;Općinske komunalne takse;5.000,00
Breza;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.070.500,00
Breza;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;350.000,00
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;342.000,00
Breza;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kantonalnim propisima;260.000,00
Breza;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;87.500,00
Breza;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea i restorana,kioska i pijaca;22.000,00
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;8.000,00
Breza;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;1.000,00
Breza;722500;Prihodi;Sintetički konto;Posebne naknade i takse;262.000,00
