Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;-;Prihodi;Grupa;Poreski prihodi;404.680,00
Petrovac - Drinić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;74.200,00
Petrovac - Drinić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;74.200,00
Petrovac - Drinić;714000;Prihodi;Podgrupa;Porezi na imovinu;2.550,00
Petrovac - Drinić;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.550,00
Petrovac - Drinić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;150,00
Petrovac - Drinić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;150,00
Petrovac - Drinić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;327.780,00
Petrovac - Drinić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;327.780,00
Petrovac - Drinić;-;Prihodi;Grupa;Neporeski prihodi;921.075,00
Petrovac - Drinić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;200,00
Petrovac - Drinić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;200,00
Petrovac - Drinić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;896.575,00
Petrovac - Drinić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.700,00
Petrovac - Drinić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;5.000,00
Petrovac - Drinić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;883.125,00
Petrovac - Drinić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;750,00
Petrovac - Drinić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;24.300,00
Petrovac - Drinić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;24.300,00
Petrovac - Drinić;-;Prihodi;Grupa;Transferi i donacije;68.245,00
Petrovac - Drinić;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;68.245,00
Petrovac - Drinić;787200;Prihodi;Sintetički konto;Transferi od entiteta;45.000,00
Petrovac - Drinić;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;23.245,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od imovine;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Lična primanja;355.626,00
Petrovac - Drinić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;355.626,00
Petrovac - Drinić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;279.232,00
Petrovac - Drinić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;69.922,00
Petrovac - Drinić;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);6.472,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za materijal i usluge;301.755,00
Petrovac - Drinić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;301.755,00
Petrovac - Drinić;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.685,00
Petrovac - Drinić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;41.614,00
Petrovac - Drinić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.781,00
Petrovac - Drinić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;22.900,00
Petrovac - Drinić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;11.500,00
Petrovac - Drinić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.900,00
Petrovac - Drinić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;28.307,00
Petrovac - Drinić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;27.500,00
Petrovac - Drinić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;144.568,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.612,00
Petrovac - Drinić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;5.612,00
Petrovac - Drinić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;4.612,00
Petrovac - Drinić;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;1.000,00
Petrovac - Drinić;-;Rashodi;Grupa;Transferi i doznake;277.815,00
Petrovac - Drinić;414000;Rashodi;Podgrupa;Subvencije;98.600,00
Petrovac - Drinić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;98.600,00
Petrovac - Drinić;415000;Rashodi;Podgrupa;Grantovi;104.400,00
Petrovac - Drinić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;104.400,00
Petrovac - Drinić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;72.790,00
Petrovac - Drinić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;72.790,00
Petrovac - Drinić;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;2.025,00
Petrovac - Drinić;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;2.025,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;396.000,00
Petrovac - Drinić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;381.000,00
Petrovac - Drinić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;377.000,00
Petrovac - Drinić;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;4.000,00
Petrovac - Drinić;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;15.000,00
Petrovac - Drinić;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;15.000,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za otplatu dugova;46.192,00
Petrovac - Drinić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;46.192,00
Petrovac - Drinić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;36.192,00
Petrovac - Drinić;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;10.000,00
Petrovac - Drinić;-;Rashodi;Grupa;Ostali rashodi;11.000,00
Petrovac - Drinić;999000;Rashodi;Podgrupa;Budžetska rezerva;11.000,00
Petrovac - Drinić;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;11.000,00
