Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teslić;-;Prihodi;Grupa;Poreski prihodi;11.295.000,00
Teslić;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;500,00
Teslić;711100;Prihodi;Sintetički konto;Porezi na dohodak;500,00
Teslić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.161.500,00
Teslić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.161.500,00
Teslić;714000;Prihodi;Podgrupa;Porezi na imovinu;367.000,00
Teslić;714100;Prihodi;Sintetički konto;Porezi na imovinu;355.000,00
Teslić;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;10.000,00
Teslić;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.000,00
Teslić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.500,00
Teslić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.500,00
Teslić;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.000,00
Teslić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;9.750.000,00
Teslić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;9.750.000,00
Teslić;719000;Prihodi;Podgrupa;Ostali poreski prihodi;12.500,00
Teslić;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;12.500,00
Teslić;-;Prihodi;Grupa;Neporeski prihodi;3.562.500,00
Teslić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;520.500,00
Teslić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;520.000,00
Teslić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;500,00
Teslić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.997.000,00
Teslić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;180.000,00
Teslić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;413.500,00
Teslić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.003.500,00
Teslić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;400.000,00
Teslić;723000;Prihodi;Podgrupa;Novčane kazne;20.000,00
Teslić;723100;Prihodi;Sintetički konto;Novčane kazne;20.000,00
Teslić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;25.000,00
Teslić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;25.000,00
Teslić;-;Prihodi;Grupa;Transferi i donacije;1.230.000,00
Teslić;731000;Prihodi;Podgrupa;Grantovi;80.000,00
Teslić;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;80.000,00
Teslić;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.150.000,00
Teslić;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.150.000,00
Teslić;-;Prihodi;Grupa;Primici od imovine;670.000,00
Teslić;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;70.000,00
Teslić;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;70.000,00
