Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stolac;-;Prihodi;Grupa;Poreski prihodi;2.385.000,00
Stolac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.000,00
Stolac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.000,00
Stolac;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;1.000,00
Stolac;714000;Prihodi;Podgrupa;Porez na imovinu;230.000,00
Stolac;714100;Prihodi;Sintetički konto;Porez na imovinu;230.000,00
Stolac;714100;Prihodi;Analitički konto;Porez na imovinu;80.000,00
Stolac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;80.000,00
Stolac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;55.000,00
Stolac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;9.000,00
Stolac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;5.000,00
Stolac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;1.000,00
Stolac;716000;Prihodi;Podgrupa;Porez na dohodak;529.000,00
Stolac;716100;Prihodi;Sintetički konto;Porez na dohodak;529.000,00
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;400.000,00
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;50.000,00
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba ba dobitne od igara na sreću;40.000,00
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;21.000,00
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;17.000,00
Stolac;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;1.000,00
