Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Prihodi;Grupa;Poreski prihodi;10.145.000,00
Trebinje, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.770.000,00
Trebinje, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.770.000,00
Trebinje, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;460.000,00
Trebinje, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;460.000,00
Trebinje, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10.000,00
Trebinje, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.000,00
Trebinje, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5.000,00
Trebinje, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.900.000,00
Trebinje, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.900.000,00
Trebinje, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5.000,00
Trebinje, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5.000,00
Trebinje, Grad;-;Prihodi;Grupa;Neporeski prihodi;11.642.000,00
Trebinje, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.030.000,00
Trebinje, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.024.000,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.760.000,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata i zemljišta;264.000,00
Trebinje, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.000,00
Trebinje, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.000,00
Trebinje, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.576.000,00
Trebinje, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;135.000,00
Trebinje, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.078.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;550.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;180.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje javnih površina;160.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;100.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za priređivanje muzičkog programa u ugostiteljskim objektima;55.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje objekata na vodi;17.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;15.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje slobodnih površina za kampove;1.000,00
Trebinje, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;7.650.000,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;3.633.000,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resorsa za električnu energiju;2.317.000,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;1.000.000,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode;450.000,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;130.000,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;100.000,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za puteve;20.000,00
Trebinje, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;713.000,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;639.000,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;74.000,00
Trebinje, Grad;723000;Prihodi;Podgrupa;Novčane kazne;6.000,00
Trebinje, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;6.000,00
Trebinje, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.000,00
Trebinje, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.000,00
Trebinje, Grad;-;Prihodi;Grupa;Transferi i donacije;465.000,00
Trebinje, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;465.000,00
Trebinje, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;465.000,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od imovine;2.859.000,00
Trebinje, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;2.800.000,00
Trebinje, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;2.800.000,00
Trebinje, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;38.000,00
Trebinje, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;38.000,00
Trebinje, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;21.000,00
Trebinje, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;21.000,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od zaduživanja;397.860,00
Trebinje, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;397.860,00
Trebinje, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;397.860,00
Trebinje, Grad;-;Prihodi;Grupa;Ostali prihodi;584.140,00
Trebinje, Grad;931000;Prihodi;Podgrupa;Ostali primici ;584.140,00
Trebinje, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;584.140,00
Trebinje, Grad;-;Rashodi;Grupa;Lična primanja;8.399.800,00
Trebinje, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.399.800,00
Trebinje, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.848.200,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.987.000,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";861.000,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;475.400,00
Centar za informisanje i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;410.000,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;245.800,00
Dom mladih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;221.000,00
Trebinjesport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;162.300,00
Agencija za mala i srednja preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;157.200,00
Turistička organizacija Grada Trebinja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;146.500,00
Stručna služba Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;98.000,00
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;84.000,00
Trebinje, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.424.600,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;860.000,00
DJEČIJI VRTIĆ "NAŠA RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";167.300,00
Centar za informisanje i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;88.000,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;74.800,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;52.500,00
Dom mladih;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;48.500,00
Trebinjesport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;48.000,00
Agencija za mala i srednja preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;28.000,00
Turistička organizacija Grada Trebinja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;26.500,00
Stručna služba Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;10.000,00
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.000,00
CENTAR SREDNJIH ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.000,00
GIMNAZIJA "JOVAN DUČIĆ";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.500,00
TEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;3.100,00
NARODNA BIBLIOTEKA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;1.000,00
MUZEJ HERCEGOVINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;1.000,00
SREDNJA MUZIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;400,00
Trebinje, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;43.000,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.000,00
DJEČIJI VRTIĆ "NAŠA RADOST";411300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";6.000,00
Kulturni centar;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;5.000,00
CENTAR ZA SOCIJALNI RAD;411300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;3.700,00
Centar za informisanje i obrazovanje;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;3.300,00
Trebinje, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);84.000,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;62.000,00
CENTAR ZA SOCIJALNI RAD;411400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;13.100,00
Kulturni centar;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.500,00
Centar za informisanje i obrazovanje;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;3.400,00
Agencija za mala i srednja preduzeća;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;2.000,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.606.300,00
Trebinje, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.606.300,00
Trebinje, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;10.000,00
Turistička organizacija Grada Trebinja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;9.000,00
Odjeljenje za prostorno uređenje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.000,00
Trebinje, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;630.600,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;282.800,00
DJEČIJI VRTIĆ "NAŠA RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";40.400,00
Trebinjesport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;40.000,00
