Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;-;Prihodi;Grupa;Poreski prihodi;4.486.600,00
Čapljina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.000,00
Čapljina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.000,00
Čapljina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;700,00
Čapljina;713100;Prihodi;Sintetički konto;Porezi na plaće;700,00
Čapljina;714000;Prihodi;Podgrupa;Porez na imovinu;580.000,00
Čapljina;714100;Prihodi;Sintetički konto;Porez na imovinu;580.000,00
Čapljina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.100,00
Čapljina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.000,00
Čapljina;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;100,00
Čapljina;716000;Prihodi;Podgrupa;Porez na dohodak;978.500,00
Čapljina;716100;Prihodi;Sintetički konto;Porez na dohodak;978.500,00
Čapljina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.920.000,00
Čapljina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.920.000,00
Čapljina;719000;Prihodi;Podgrupa;Ostali porezi;3.300,00
Čapljina;719100;Prihodi;Sintetički konto;Ostali porezi;3.300,00
Čapljina;-;Prihodi;Grupa;Neporeski prihodi;5.859.050,00
Čapljina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;225.250,00
Čapljina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;122.000,00
Čapljina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;103.150,00
Čapljina;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;100,00
Čapljina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.633.800,00
Čapljina;722100;Prihodi;Sintetički konto;Administrativne takse;120.000,00
Čapljina;722300;Prihodi;Sintetički konto;Komunalne takse;321.000,00
Čapljina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.852.300,00
Čapljina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.290.500,00
Čapljina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50.000,00
Čapljina;-;Prihodi;Grupa;Transferi i donacije;1.576.500,00
Čapljina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;687.000,00
Čapljina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;687.000,00
Čapljina;733000;Prihodi;Podgrupa;Donacije;64.000,00
Čapljina;733100;Prihodi;Sintetički konto;Donacije;64.000,00
Čapljina;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;825.500,00
Čapljina;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;675.500,00
Čapljina;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;150.000,00
Čapljina;-;Prihodi;Grupa;Primici od imovine;0,00
Čapljina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čapljina;-;Prihodi;Grupa;Ostali prihodi;10.000,00
Čapljina;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;10.000,00
Čapljina;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;10.000,00
Čapljina;-;Rashodi;Grupa;Lična primanja;3.556.820,00
Čapljina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.250.680,00
Čapljina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.752.180,00
Čapljina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;498.500,00
Čapljina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;306.140,00
Čapljina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;306.140,00
Čapljina;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.877.060,00
Čapljina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.877.060,00
Čapljina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;28.700,00
Čapljina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;89.000,00
Čapljina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;65.150,00
Čapljina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;178.200,00
Čapljina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;64.500,00
Čapljina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;794.200,00
Čapljina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.400,00
Čapljina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;631.910,00
Čapljina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;235.000,00
Čapljina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;235.000,00
Čapljina;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;55.000,00
Čapljina;616500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za kamate vezane za dug po izdatim garanacijama;180.000,00
Čapljina;-;Rashodi;Grupa;Transferi i doznake;4.058.000,00
Čapljina;614000;Rashodi;Podgrupa;Tekući grantovi;3.938.000,00
Čapljina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.285.000,00
Čapljina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.289.000,00
Čapljina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;452.000,00
Čapljina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;750.000,00
Čapljina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;162.000,00
Čapljina;615000;Rashodi;Podgrupa;Kapitalni grantovi;120.000,00
Čapljina;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;20.000,00
Čapljina;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;100.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.117.500,00
Čapljina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.117.500,00
Čapljina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;505.000,00
Čapljina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;79.500,00
Čapljina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;193.000,00
Čapljina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;340.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;57.000,00
Čapljina;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;57.000,00
Čapljina;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;57.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za otplatu dugova;970.000,00
Čapljina;823000;Rashodi;Podgrupa;Otplate dugova;970.000,00
Čapljina;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;150.000,00
Čapljina;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;820.000,00
Čapljina;-;Rashodi;Grupa;Ostali rashodi;60.770,00
Čapljina;999000;Rashodi;Podgrupa;Budžetska rezerva;60.770,00
Čapljina;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;60.770,00
