Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Unsko-sanski kanton;-;Prihodi;Grupa;Poreski prihodi;167.955.752,00
Unsko-sanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.811.127,00
Unsko-sanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;12.811.127,00
Unsko-sanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;200.000,00
Unsko-sanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;150.000,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po TB;100.000,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;50.000,00
Unsko-sanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;50.000,00
Unsko-sanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;14.637.906,00
Unsko-sanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;14.637.906,00
Unsko-sanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;140.306.719,00
Unsko-sanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;140.306.719,00
Unsko-sanski kanton;-;Prihodi;Grupa;Neporeski prihodi;31.496.413,00
Unsko-sanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.414.000,00
Unsko-sanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.783.000,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzećima;4.753.000,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;950.000,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;80.000,00
Unsko-sanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15.000,00
Unsko-sanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;200.000,00
Unsko-sanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;416.000,00
Unsko-sanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;21.082.413,00
Unsko-sanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.800.000,00
Unsko-sanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.000.000,00
Unsko-sanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;811.000,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;511.000,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Ostale budžetske naknade;300.000,00
Unsko-sanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;5.987.783,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje šuma;1.767.309,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Podračun posebne namjene za zaštitu od prirodnih i drugih nesreća;1.611.974,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za zaštitu okoliša;1.322.000,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade od vode i koristenja vode;711.500,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;350.000,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;200.000,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarske i sanitarne preglede zivotinja i biljaka;25.000,00
Unsko-sanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.626.514,00
Unsko-sanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.857.116,00
Unsko-sanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.000.000,00
Unsko-sanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;4.000.000,00
Unsko-sanski kanton;-;Prihodi;Grupa;Transferi i donacije;7.665.000,00
Unsko-sanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.520.000,00
Unsko-sanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.520.000,00
Unsko-sanski kanton;733000;Prihodi;Podgrupa;Donacije;145.000,00
Unsko-sanski kanton;733100;Prihodi;Sintetički konto;Donacije;145.000,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od imovine;300.000,00
Unsko-sanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;100.000,00
Unsko-sanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;100.000,00
Unsko-sanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;200.000,00
Unsko-sanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;200.000,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;16.499.569,00
Unsko-sanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;16.499.569,00
Unsko-sanski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;16.499.569,00
