Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;309.199.480,00
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;44.559.452,00
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;44.559.452,00
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;150.000,00
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;150.000,00
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;271.000,00
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;230.500,00
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;40.500,00
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;31.517.346,00
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;31.517.346,00
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;232.684.482,00
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;232.684.482,00
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;17.200,00
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;17.200,00
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;60.810.916,00
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.865.692,00
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.812.290,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;53.402,00
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;55.535.224,00
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.892.690,00
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.970.089,00
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.029.815,00
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;20.199.245,00
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);22.178.649,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;264.736,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.410.000,00
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.410.000,00
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;11.601.133,00
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;2.122.000,00
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;2.122.000,00
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.011.753,00
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.011.753,00
Tuzlanski kanton;733000;Prihodi;Podgrupa;Donacije;384.646,00
Tuzlanski kanton;733100;Prihodi;Sintetički konto;Donacije;384.646,00
Tuzlanski kanton;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;173.203,00
Tuzlanski kanton;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;173.203,00
Tuzlanski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.909.531,00
Tuzlanski kanton;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;859.531,00
Tuzlanski kanton;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;1.050.000,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;3.073.852,00
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.073.852,00
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;639.760,00
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;2.434.092,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;1.524.301,00
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;5.514,00
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;5.514,00
Tuzlanski kanton;995000;Prihodi;Podgrupa;Prenesena sredstva;1.518.787,00
Tuzlanski kanton;995100;Prihodi;Sintetički konto;Prenesena sredstva;1.518.787,00
Tuzlanski kanton;995100;Prihodi;Analitički konto;Dio prenesenog viška prihoda nad rashodima (Escrow račun);1.518.787,00
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;231.192.822,00
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;210.245.036,00
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;182.044.672,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;60.416.099,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;36.080.238,00
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;30.522.904,00
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;22.483.118,00
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;4.462.327,00
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;3.128.338,00
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.733.176,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.506.925,00
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.427.945,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.297.199,00
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.229.052,00
Ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;857.330,00
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;844.230,00
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;797.058,00
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;767.202,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;747.929,00
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;666.946,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;666.840,00
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;624.726,00
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;545.254,00
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;544.812,00
Pedagoški zavod Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;481.283,00
Ministarstvo privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;480.364,00
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;479.181,00
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;477.350,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;458.198,00
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;441.983,00
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;440.523,00
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;435.757,00
Ured Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;402.217,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;398.741,00
Općinski sud Srebrenik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Srebrenik;379.298,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;376.923,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;363.361,00
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;344.237,00
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;331.487,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;268.802,00
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;263.791,00
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;256.472,00
