Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;-;Prihodi;Grupa;Poreski prihodi;1.415.900,00
Ljubinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;100.000,00
Ljubinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;100.000,00
Ljubinje;714000;Prihodi;Podgrupa;Porezi na imovinu;50.200,00
Ljubinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;50.000,00
Ljubinje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;100,00
Ljubinje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;100,00
Ljubinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;600,00
Ljubinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;500,00
Ljubinje;715200;Prihodi;Sintetički konto;Porezi na promet usluga;100,00
Ljubinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.265.000,00
Ljubinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.265.000,00
Ljubinje;719000;Prihodi;Podgrupa;Ostali poreski prihodi;100,00
Ljubinje;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;100,00
Ljubinje;-;Prihodi;Grupa;Neporeski prihodi;147.100,00
Ljubinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;34.000,00
Ljubinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;34.000,00
Ljubinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;96.700,00
Ljubinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;14.000,00
Ljubinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;16.300,00
Ljubinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;37.100,00
Ljubinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;29.300,00
Ljubinje;723000;Prihodi;Podgrupa;Novčane kazne;500,00
Ljubinje;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Ljubinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;15.900,00
Ljubinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;15.900,00
Ljubinje;-;Prihodi;Grupa;Transferi i donacije;135.000,00
Ljubinje;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;135.000,00
Ljubinje;787200;Prihodi;Sintetički konto;Transferi od entiteta;135.000,00
Ljubinje;-;Prihodi;Grupa;Primici od imovine;10.000,00
Ljubinje;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;10.000,00
Ljubinje;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;10.000,00
Ljubinje;-;Prihodi;Grupa;Primici od zaduživanja;600.000,00
Ljubinje;921000;Prihodi;Podgrupa;Primici od zaduživanja;600.000,00
Ljubinje;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;600.000,00
Ljubinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubinje;-;Rashodi;Grupa;Lična primanja;756.950,00
Ljubinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;756.950,00
Ljubinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;630.900,00
Ljubinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;121.050,00
Ljubinje;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);5.000,00
Ljubinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;392.260,00
Ljubinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;392.260,00
Ljubinje;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.850,00
Ljubinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;60.400,00
Ljubinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;16.450,00
Ljubinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.600,00
Ljubinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;22.400,00
Ljubinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;9.650,00
Ljubinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;65.160,00
Ljubinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;82.800,00
Ljubinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;125.950,00
Ljubinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;36.550,00
Ljubinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;36.550,00
Ljubinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;35.500,00
Ljubinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.050,00
Ljubinje;-;Rashodi;Grupa;Transferi i doznake;345.200,00
Ljubinje;414000;Rashodi;Podgrupa;Subvencije;18.000,00
Ljubinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;18.000,00
Ljubinje;415000;Rashodi;Podgrupa;Grantovi;149.700,00
Ljubinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;149.700,00
Ljubinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;176.500,00
Ljubinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;176.500,00
Ljubinje;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.000,00
Ljubinje;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.000,00
Ljubinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;683.100,00
Ljubinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;683.100,00
Ljubinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;661.500,00
Ljubinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;15.600,00
Ljubinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;6.000,00
Ljubinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.000,00
Ljubinje;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.000,00
Ljubinje;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
Ljubinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;77.500,00
Ljubinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;77.500,00
Ljubinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;77.500,00
Ljubinje;-;Rashodi;Grupa;Ostali rashodi;14.440,00
Ljubinje;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;5.000,00
Ljubinje;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;5.000,00
Ljubinje;999000;Rashodi;Podgrupa;Budžetska rezerva;9.440,00
Ljubinje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;9.440,00
