Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brčko Distrikt BiH;-;Prihodi;Grupa;Poreski prihodi;197.930.000,00
Brčko Distrikt BiH;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.000.000,00
Brčko Distrikt BiH;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.000.000,00
Brčko Distrikt BiH;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;12.000.000,00
Brčko Distrikt BiH;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.600.000,00
Brčko Distrikt BiH;713100;Prihodi;Sintetički konto;Porezi na plaće;9.600.000,00
Brčko Distrikt BiH;714000;Prihodi;Podgrupa;Porez na imovinu;1.650.000,00
Brčko Distrikt BiH;714100;Prihodi;Sintetički konto;Porez na imovinu;1.650.000,00
Brčko Distrikt BiH;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.330.000,00
Brčko Distrikt BiH;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;580.000,00
Brčko Distrikt BiH;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;750.000,00
Brčko Distrikt BiH;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;171.350.000,00
Brčko Distrikt BiH;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;171.350.000,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Neporeski prihodi;11.415.251,00
Brčko Distrikt BiH;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.951.673,00
Brčko Distrikt BiH;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;827.420,00
Brčko Distrikt BiH;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.589.253,00
Brčko Distrikt BiH;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;535.000,00
Brčko Distrikt BiH;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.977.578,00
Brčko Distrikt BiH;722100;Prihodi;Sintetički konto;Administrativne takse;456.517,00
Brčko Distrikt BiH;722200;Prihodi;Sintetički konto;Sudske takse;1.750.000,00
Brčko Distrikt BiH;722300;Prihodi;Sintetički konto;Komunalne takse;400.980,00
Brčko Distrikt BiH;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.892.202,00
Brčko Distrikt BiH;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.343.169,00
Brčko Distrikt BiH;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.072.710,00
Brčko Distrikt BiH;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;62.000,00
Brčko Distrikt BiH;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.486.000,00
Brčko Distrikt BiH;723100;Prihodi;Sintetički konto;Novčane kazne;1.486.000,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Transferi i donacije;985.915,00
Brčko Distrikt BiH;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;985.915,00
Brčko Distrikt BiH;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;985.915,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od imovine;5.400.000,00
Brčko Distrikt BiH;813000;Prihodi;Podgrupa;Primici od finansijske imovine;5.400.000,00
Brčko Distrikt BiH;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;5.400.000,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Brčko Distrikt BiH;-;Prihodi;Grupa;Ostali prihodi;0,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Lična primanja;76.629.330,00
Brčko Distrikt BiH;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;73.464.150,00
Brčko Distrikt BiH;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;71.464.552,00
Obrazovanje - Osnovno obrazovanje - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;16.935.872,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;9.269.975,00
