Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;-;Prihodi;Grupa;Poreski prihodi;2.117.000,00
Šekovići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3.000,00
Šekovići;711100;Prihodi;Sintetički konto;Porezi na dohodak;3.000,00
Šekovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;197.000,00
Šekovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;197.000,00
Šekovići;714000;Prihodi;Podgrupa;Porezi na imovinu;55.000,00
Šekovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;55.000,00
Šekovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.000,00
Šekovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.000,00
Šekovići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.000,00
Šekovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.856.000,00
Šekovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.856.000,00
Šekovići;-;Prihodi;Grupa;Neporeski prihodi;529.200,00
Šekovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;22.000,00
Šekovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;18.000,00
Šekovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4.000,00
Šekovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;426.700,00
Šekovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;30.000,00
Šekovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;86.000,00
Šekovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;288.500,00
Šekovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;22.200,00
Šekovići;723000;Prihodi;Podgrupa;Novčane kazne;500,00
Šekovići;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Šekovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;80.000,00
Šekovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;80.000,00
Šekovići;-;Prihodi;Grupa;Transferi i donacije;266.200,00
Šekovići;731000;Prihodi;Podgrupa;Grantovi;75.000,00
Šekovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;75.000,00
Šekovići;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;191.200,00
Šekovići;787200;Prihodi;Sintetički konto;Transferi od entiteta;191.200,00
Šekovići;-;Prihodi;Grupa;Primici od imovine;40.000,00
Šekovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;40.000,00
Šekovići;813100;Prihodi;Sintetički konto;Primici za zemljište;40.000,00
Šekovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šekovići;-;Prihodi;Grupa;Ostali prihodi;24.000,00
Šekovići;931000;Prihodi;Podgrupa;Ostali primici ;24.000,00
Šekovići;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;24.000,00
Šekovići;-;Rashodi;Grupa;Lična primanja;1.115.735,00
Šekovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.115.735,00
Šekovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;897.700,00
Šekovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;211.310,00
Šekovići;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;2.225,00
Šekovići;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);4.500,00
Šekovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;556.575,00
Šekovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;556.575,00
Šekovići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.350,00
Šekovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;78.780,00
Šekovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;18.995,00
